﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8738,https://archive.councilbluffslibrary.org/items/show/8738,"Jensen, Dr. Linda R.","Local news","Jensen, Dr. Linda R.^^A.L. Girl Heads Council Of Youth - Swimming Pool Is First Goal Of Group July 16, 1965
A.L Scholar Eyes Career In Teaching May 7, 1967
Three A.L. Seniors Receive Top Honors - At Annual Assembly May 19, 1967
Linda Jensen Receives Doctorate June 1, 1973
Jensen: Gifted Kids Need Programs November 24, 1979","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1965 - 1979",Document,"Newspaper articles","Jensen, Dr. Linda R.","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Council Bluffs,Dr. Linda Jensen,Linda R. Jensen,Temple University",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8737,https://archive.councilbluffslibrary.org/items/show/8737,"Jensen: Gifted Kids Need Programs","Local news","Linda Jensen - photo courtesy of Temple University","Nonpareil photos","Daily Nonpareil November 24, 1979","Council Bluffs Daily Nonpareil Archives",1979-11-24,"Black and white photograph",Photograph,Jensen_Linda_R_11_1979_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Council Bluffs,Dr. Linda Jensen,Linda R. Jensen,Temple University",https://archive.councilbluffslibrary.org/files/original/9aab849308199d9853624daa7a758f28.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8736,https://archive.councilbluffslibrary.org/items/show/8736,"Three A.L. Seniors Receive Top Honors - At Annual Assembly","Local news","Miss Jensen","Nonpareil photos","Daily Nonpareil May 19, 1967","Council Bluffs Daily Nonpareil Archives",1967-05-19,"Black and white photograph",Photograph,Jensen_Linda_R_05_19_1967_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Council Bluffs,Dr. Linda Jensen,Linda R. Jensen",https://archive.councilbluffslibrary.org/files/original/9b8847a69d8c50882bceb85b3c7a79ea.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8735,https://archive.councilbluffslibrary.org/items/show/8735,"A.L. Scholar Eyes Career In Teaching","Local news","At The Board . . . senior Linda Jensen solves math problem. ","Nonpareil photos","Daily Nonpareil May 7, 1967","Council Bluffs Daily Nonpareil Archives",1967-05-07,"Black and white photograph",Photograph,Jensen_Linda_R_05_07_1967_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Council Bluffs,Dr. Linda Jensen,Linda R. Jensen,Temple University",https://archive.councilbluffslibrary.org/files/original/a24f8505f080f83fa163580143252d6a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8733,https://archive.councilbluffslibrary.org/items/show/8733,"Council Bluffs, City of","local news","Council Bluffs, City of
'85^^Cuts would affect every department. January 15, 1985
City sees boom in building. February 16, 1985
CHA Youth, Center to tidy C.B. May 15, 1985
Places to see close to home.  June 2, 1985
They've noticed: Parks mowed less. June 8, 1985
City reaches pact with hauling firm for landfill site. July 8, 1985
Audit: Revenues rise 20 percent. July 19, 1985
Bond issue planned for repairs. August 27, 1985
Clinic gets city contract. May 15, 1985
Group adding up petition signatures. October 4, 1985
Gumballs, humor part of $840,000 budget trimming. January 10, 1985
Audit: More than $17,500 spent on city travel costs. August 3, 1986
Council approves sale of Parkwild-area land. September 30, 1986
Second city-engineer applicant withdraws. October 20, 1986
City may hire Omaha labor expert. November 1, 1986
Council OKs bus service for new mall.  November 11, 1986
City recreation supervisor resigns. December 22, 1986
City, county seek loans for street work near mall. January 27, 1987
City may add a new union. March 5, 1987
Spoiled pork costs city $30,000. March 9, 1987
City shoots down 'troubleshooter' job.  April 14, 1987
75 city workers eligible for union.  April 16, 1987
City cleanup set next month. April 17, 1987
Statistically speaking C.B. compares well.  September 13, 1987
Receipts down in Bluffs.  June 7, 1988
C.B. applies brake to use of vehicles. October 10, 1990.
City denies 'rip-off' claim on trash-fee hike refunds. October 24, 1990
Dec. 31 deadline for trash collection refund. November 18, 1990
City ordered to pay $48,600 for denying firefighter job.  December 19, 1990
Pact gives city clerical workers 4% raises. January 24, 1991
Gender bill could cause problems, lead to reshuffling on C.B. boards.  March 30, 1991
4- to 5.5% raises proposed for city non-union workers.  April 19, 1991
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1985-1991,Document,"Newspaper articles",Council_Bluffs_City_of,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City government,City of Council Bluffs,Council Bluffs",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8639,https://archive.councilbluffslibrary.org/items/show/8639,"Council Bluffs From 9 Miles Up","local news","This is how Council Bluffs and part of Omaha look from nine miles up.  This photo was take by Mark Hurd Aaerial [sic] Surveys, Inc., of Minneapolis, Minn, which  has perfected a method of utilizing a distortion-free camera in a Lear jet plane to take aerial pictures at altitudes up to 50,000 feet.  The upper range of commercial photography previously was about 29,000 feet.  Note how the Missouri River snakes between the Bluffs and Omaha.  Carter Lake and Eppley Airfield are in the upper left; Lake Manawa is a bottom center.  Broadway and Interstate highway network are clearly visible.  The Council Bluffs airport is at the extreme right, just above the middle of the photo.  A reading glass will bring out more details.  [Date stamp on photo is 4-19-1969]","Nonpareil photos","Daily Nonpareil July 9, 1969","Council Bluffs Daily Nonpareil Archives",1969-07-09,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_04_19_1969_041.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 x 22.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Broadway,Carter Lake,Council Bluffs,Council Bluffs  Municipal Airport,Eppley Airfield,Lake Manawa,Missouri River,Omaha",https://archive.councilbluffslibrary.org/files/original/48db938c4415df8e782d8f71a6962337.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8638,https://archive.councilbluffslibrary.org/items/show/8638,"Council Bluffs Aerial Views","local news","Aerial photo of Council Bluffs, Missouri River, and eastern Omaha, looking north from Lake Manawa to Carter Lake and the Omaha Municipal Airport","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1964,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_1964_040.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 19.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Carter Lake,Council Bluffs,Council Bluffs  Municipal Airport,Missouri River,Omaha,Omaha Municipal Airport",https://archive.councilbluffslibrary.org/files/original/196ea10c29084143723b29fcb92c7f49.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8567,https://archive.councilbluffslibrary.org/items/show/8567,"Jaycees And Jaycee Women","Local news","Jaycees And Jaycee Women^^Jaycees Will Fight To Save City-Manager Plan - To Circulate Pledge Petitions . . . May 29, 1956
Decorate Hall For Halloween October 23, 1964
Jaycees May Back Ward Election System In Bluffs October 2, 1968
C.B. Jaycees Plan Christmas Contest November 24, 1968
Join Bahnsen Day, Jaycee Light Awards December 11, 1968
Jaycee Prexy Eyes Aviation Day In Bluffs January 3, 1969
Jaycees Planning Contest To Name Recreation Site February 2, 1969
Bluffs Jaycees Receive Awards At State Meet April 28, 1969
Council Bluffs Gets Gals' National Cage Tourney December 3, 1969
Jaycees Announce Finalists - For Top Young Men January 18, 1970
New Officers For JayceeEttes May 13, 1971
Jaycees Aid Flood Victims June 22, 1972
Jaycees Honor Nine Members June 7, 1973
Green, Foreman Top Jaycees' Honor List April 21, 1977
Forum Planned Saturday April 1, 1979
Outstanding Young Men Name Jaycees July 24, 1979
CB Jaycees Get Honors July 31, 1979
Jaycees Host Recruit Party October 3, 1979
'Look To The Good' JayceeEtte Advice October 12, 1979
Jaycees Get Awards October 22, 1979
Outstanding Iowan, Farmer November 21, 1979
Jaycees Cite Lee Peterson April 16, 1980
Ed Sanders Named Jaycee Of The Year April 22, 1981
Council Bluffs Jaycees Mark 50th Anniversary March 27, 1983
Council Bluffs Jaycees 50th Anniversary - Supplement to the Sunday Nonpareil June 12, 1983:
  -   A History of the Council Bluffs Jaycees
  -   Heithoff Records History
 -    The Beginning . . .
 -    Council Bluffs Jaycees in the 1940s
  -   Jaycees in the '50s
  -   Jaycees in the '60s
 -    Bluffs Jaycees Featured
  -   The Jaycees in the '70s
 -    The Jaycees Today
   -  The Council Bluffs Chamber of Commerce Resolution
C.B. Jaycee Happy With National Vote August 17, 1984 
First Woman Member On C.B. Jaycees' Roll August 25, 1984
Business As Usual . . . Almost September 19, 1984
Jaycees Start Christmas Tree Sales Project November 23, 1984
Jaycees Nominate 'Outstanding' Duo December 8, 1984
Longstanding Jaycees' Tradition To Continue December 18, 1984
Tree Sales Boost Jaycees December 22, 1984
Merger Of Jaycees, Women Set In April March 25, 1985
Bluffs Woman Is Jaycee Director May 16, 1985
Jaycees Earn 'Blue Chip' Honor May 24, 1985
Jaycees Honored At Meetings August 31, 1985
'Express' Ride Ticket Sales Pick Up Steam September 6, 1985
Michl 1st Woman To Hold Jaycees Post March 24, 1986
Davis Chosen Jaycee Director May 2, 1986
Jaycees Plan MD Bowl-A-Thon July 23, 1987
C.B. Jaycees Tops In Iowa February 12, 1989
Jaycees' Fireworks Show Goes High-Tech June 30, 1991
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1956 - 1991",Document,"Newspaper articles","Jaycees And Jaycee Women","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings ",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Council Bluffs Jaycees,Jaycee Women,JayceeEttes,Jaycees",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8566,https://archive.councilbluffslibrary.org/items/show/8566,"Jaycees In The 50's","Local news","The Current President . . . of the Council Bluffs Jaycees, Dave Long, left, visits with John Heithoff at the group's annual banquet. Heithoff was president in 1979-80.","Nonpareil photos","Daily Nonpareil June 12, 1983","Council Bluffs Daily Nonpareil Archives",1983-06-12,"Black and white photograph",Photograph,Jaycees_06_12_1983_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Council Bluffs Jaycees,Jaycee Women,Jaycees",https://archive.councilbluffslibrary.org/files/original/be55bf05126db942ac7fb4ed152bfae3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8565,https://archive.councilbluffslibrary.org/items/show/8565,"Council Bluffs Jaycees Mark 50th Anniversary","Local news","Looking At Scrapbook . . . commemorating 50 years of the Council Bluffs Jaycees are, seated, John f. ""Jack"" Wilcox Jr., the first president, and David L. Long, 1983-84 president.","Nonpareil photos","Daily Nonpareil March 27, 1983","Council Bluffs Daily Nonpareil Archives",1983-03-27,"Black and white photograph",Photograph,Jaycees_03_27_1983_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Council Bluffs Jaycees,Jaycee Women,Jaycees",https://archive.councilbluffslibrary.org/files/original/493e60a71a4b7bf48001f58584bcd61c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
