﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4657,https://archive.councilbluffslibrary.org/items/show/4657,"General Dodge Papers - Book XIII part 2","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","Book 13. 1890-92

Union Pacific Railway - Oregon Navigation.
D.T. & G. Railway - Ft. W. & D. C. Ry.
Colorado Central - Fort Townsend & Seattle Ry.
Des Moines & Northwestern Railroad.
Union Pacific Denver & Gulf Railway.
Puget Sound Lines - Ry. Line over Mullens Pass.
Omaha Bridge Contract with Rock Island, St. Paul and Milwaukee Roads.
Military Papers Deposited with Iowa Historical Dept..
Letter to N. P. Dodge on 70th Birthday April, 1891.
Letters from Europe.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collectons",1890-92,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/75bcb7e899fd6886ef22c7297528db13.pdf,https://archive.councilbluffslibrary.org/files/original/18daf56274e1816dcd37f20a5ed45675.pdf,https://archive.councilbluffslibrary.org/files/original/afab88ff884f8b79d6fa33c7f2864a25.pdf",Text,"General Grenville Dodge Collection",1,0
4656,https://archive.councilbluffslibrary.org/items/show/4656,"General Dodge Papers - Book XIII part 1","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","Book 13. 1890-92

Union Pacific Railway - Oregon Navigation.
D.T. & G. Railway - Ft. W. & D. C. Ry.
Colorado Central - Fort Townsend & Seattle Ry.
Des Moines & Northwestern Railroad.
Union Pacific Denver & Gulf Railway.
Puget Sound Lines - Ry. Line over Mullens Pass.
Omaha Bridge Contract with Rock Island, St. Paul and Milwaukee Roads.
Military Papers Deposited with Iowa Historical Dept..
Letter to N. P. Dodge on 70th Birthday April, 1891.
Letters from Europe.
","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collectons",1890-92,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/26721775c174e8a783e6d928f84d43cb.pdf,https://archive.councilbluffslibrary.org/files/original/227b1bf965f3208a9ea9d57bebfbf05e.pdf,https://archive.councilbluffslibrary.org/files/original/f07a45760af6462bab9d417d607e5637.pdf,https://archive.councilbluffslibrary.org/files/original/670cd689dc72af4d11f15ad14f651d8a.pdf",Text,"General Grenville Dodge Collection",1,0
4655,https://archive.councilbluffslibrary.org/items/show/4655,"General Dodge Papers - Book XII part 2","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","Book 12. 1888-1889

Address on Transcontinental Lines.
N.E. Dawson to W.H.M. Byers on G.M Dodge.
Union Pacific.
President of Oregon Navigation Company Property.
Fort Worth & Denver City, Denver Texas & Fort Worth, Denver Texas & Gulf, and other roads.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collectons",1888-89,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/3d9d233d5c6e4fdcd87f7c7d42ff6578.pdf,https://archive.councilbluffslibrary.org/files/original/01294c20e8b6b531d4e65c5b8521f68e.pdf,https://archive.councilbluffslibrary.org/files/original/84ba195bfcea91dd7f2999f78bba97d3.pdf",Text,"General Grenville Dodge Collection",1,0
4654,https://archive.councilbluffslibrary.org/items/show/4654,"General Dodge Papers - Book 12","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - 1888-1889, Book 12

Address on Transcontinental Lines.
N. E. Dawson to W. H. M. Byers on G. M. Dodge.
Union Pacific.
President of Oregon Navigation Company Property.
Fort Worth & Denver City, Denver Texas & Fort Worth, Denver Texas & Gulf, and other roads.","Dodge, Grenville M., 1831-1916",,,1888-1889,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,1889,General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/582ffa611ae965fecc84a863e2018cf1.pdf,https://archive.councilbluffslibrary.org/files/original/b27016167f08328487c1893b0eb4effa.pdf,https://archive.councilbluffslibrary.org/files/original/ad6a5415fb55ac1e41d6dca883dfa9e0.pdf",Text,"General Dodge Papers",1,0
4652,https://archive.councilbluffslibrary.org/items/show/4652,"General Dodge Papers - Book 11","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - Southwest System Railroads - 1884-1887, Book 11

Building of Southwest System of Railways and other Railroads
Legislation Relating to Iowa Railroads
Union Pacific Bridge
Settlement of Secret Service Account with G. M. Dodge and Government
Death of H. M. Hoxie - General John A. Logan
N. E. Dawson Report on General Logan
Report on Battle of Atlanta
Presidential Campaign Blaine & Cleveland

Index for Book 11 included

Typescripts of originals housed at the State Historical Society of Iowa


","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections",1884-1887,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,1885,1886,1887,civil war,General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/0aca7e7e74e94d0d7aa545876522883f.pdf,https://archive.councilbluffslibrary.org/files/original/03a961b105face436e68ea2a8e81de2e.pdf,https://archive.councilbluffslibrary.org/files/original/cc32411e60bdf1aefc5adfb09f4f96da.pdf,https://archive.councilbluffslibrary.org/files/original/87fa207bc993caf2e902e5b4097adca2.pdf,https://archive.councilbluffslibrary.org/files/original/85f8bf9cf22c9a755edb7f8298ff4708.pdf,https://archive.councilbluffslibrary.org/files/original/b75fea98e227414dad7fab90ebabb8b6.pdf",Text,"General Dodge Papers",1,0
4650,https://archive.councilbluffslibrary.org/items/show/4650,"General Dodge Papers - Book 10","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - Southwest System Railroads - 1880-1883, Book 10

Texas & Pacific Railway
New Orleans Pacific Railway
Missouri Kansas & Texas Railroad
International & [Great] Northern Railroad
Mexican Oriental Railroad
Fort Worth & Denver City Railway
Des Moines Northern Railway
Wabash Railroad
etc.

Index to Book 10 included

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,,1880-1883,Document,Book,1880-1883,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,1881,1882,1883,General Grenville M. Dodge,railroads,Texas & Pacific Railway,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/020cd65f62ca82bf24a195e2591ca08f.pdf,https://archive.councilbluffslibrary.org/files/original/aa6c92458511e02efbec45580bd8a87b.pdf,https://archive.councilbluffslibrary.org/files/original/2956b3d5417b3c447fecc8f6ff37b0d7.pdf,https://archive.councilbluffslibrary.org/files/original/09d9a0d4aa5415e81683abab03d9c64b.pdf,https://archive.councilbluffslibrary.org/files/original/e4a2730f6b446a6de3072250256b75fd.pdf,https://archive.councilbluffslibrary.org/files/original/5833a5ff14e9e005683c085977eb07ca.pdf",Text,"General Dodge Papers",1,0
4648,https://archive.councilbluffslibrary.org/items/show/4648,"General Dodge Papers - Book 9","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - Texas & Pacific Railway - 1874-1879, Book 9

Texas & Pacific Record
Director of Union Pacific Railway
Report as Chief Engineer of Texas Pacific Railway
Letters from Europe

Index to Book 9 included

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections",1874-1879,Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1874,1875,1876,1877,1878,1879,General Grenville M. Dodge,Texas & Pacific Railway,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/db27f82d75bbd9ddf2f1cddb829a60aa.pdf,https://archive.councilbluffslibrary.org/files/original/18de74974a20942f4beea0f1c39322b4.pdf,https://archive.councilbluffslibrary.org/files/original/d289e741ed1dc66f5e1ac1de5148fe6b.pdf,https://archive.councilbluffslibrary.org/files/original/c848427f842e8f4fbcc298f7023bf381.pdf,https://archive.councilbluffslibrary.org/files/original/e86fb4fea401bae5bdf9da50a4e3ef59.pdf,https://archive.councilbluffslibrary.org/files/original/6c5c9122dbce3bc55bfc31b86d44d0c5.pdf,https://archive.councilbluffslibrary.org/files/original/353804ef0d22543401cd050fae3f1f53.pdf",Text,"General Dodge Papers",1,0
4646,https://archive.councilbluffslibrary.org/items/show/4646,"General Dodge Papers - Book 8","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - Building the South-west System - 1870-1873, Book 8 

This volume has the Military and Civil Recommendations for promotion etc. of the Commanding Officers, Governors, Civil Officials and of Officers who served with [Grenville Mellen Dodge], 1861-1865.

Includes letters written prior to 1870 and data that was omitted from books 1-7.

N. P. Dodge's notes on the early settlement of Omaha
Santa Fe Trail
Early days in Council Bluffs

Includes ""Texas & Pacific Railway Company: Report of Gen. G. M. Dodge, Chief Engineer"" (1874)

Index to Book 8 included

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,,"1870-1873
Includes correspondence ranging from 1854-1893",Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1870,1871,1872,1873,1874,civil war,General Grenville M. Dodge,Texas & Pacific Railway,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/c2bf1a22c0bc4b97cccc58da1682ecd0.pdf,https://archive.councilbluffslibrary.org/files/original/83b090d92f96c994c9bb77a426aa8921.pdf,https://archive.councilbluffslibrary.org/files/original/c3678594a9d4c24466c86fe66f7495b7.pdf,https://archive.councilbluffslibrary.org/files/original/5ccc0b349181e1251936528bbb4304e1.pdf,https://archive.councilbluffslibrary.org/files/original/9afc6ed015db0e42751abc1eaa4d9904.pdf,https://archive.councilbluffslibrary.org/files/original/e5426bfcfbdf8a6469c8f1a7f9b30fe6.pdf,https://archive.councilbluffslibrary.org/files/original/89509955f4cdf636ba6a7270dd82a455.pdf",Text,"General Dodge Papers",1,0
4559,https://archive.councilbluffslibrary.org/items/show/4559,"General Dodge Painting",,"Equestrian portrait of General Dodge, painted by Charles A. Whipple, depicts him as Grand Marshal of the day on the occasion of the dedication of the tomb of Gen. Ulysses S. Grant in New York April 27, 1897. The painting, 7 feet 2 inches in width by 9 feet 10 inches in height, in a  gold frame was presented to General G. M. Dodge by members of his staff.",,,"Council Bluffs Public Library Special Collectons",1897,Artwork,Painting,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Grenville M. Dodge,Painting",https://archive.councilbluffslibrary.org/files/original/5955f12106ac0874536db4ebaf3e70f1.tif,"Still Image","General Grenville Dodge Collection",1,0
4489,https://archive.councilbluffslibrary.org/items/show/4489,"G.M. Dodge's engineer party on Coon River","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.","Simons, George",,"Council Bluffs Public Library Special Collectons",1853,Illustration,Drawing,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29 x 44 cm (11.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,General Grenville M. Dodge,George Simons","https://archive.councilbluffslibrary.org/files/original/7b829313dd8601200105f8a06b7a5754.tif,https://archive.councilbluffslibrary.org/files/original/2f573e4dc798d1752826b75ea386b3db.tif",Drawing,"George Simons Frontier Sketches",1,0
