﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4432,https://archive.councilbluffslibrary.org/items/show/4432,"Best Pictures 1967-1970","local news","Original photo (positive, un-reversed) of Best_Pictures_1967_1970_2_23_1969_32.jpg.  The Daily Nonpareil used the negative/reversed version in its March 23, 1969 issue.  Photo depicts brick layers Harold Lewis and Roy Vaughn working at the Council Bluffs Savings Bank remodeling site.","Nonpareil photos","Best Pictures 1967-1970","Council Bluffs Daily Nonpareil Archives",1969-3-23,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_23_1969_33.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Council Bluffs Savings Bank,Harold Lewis,Jack Kennedy,Roy Vaughn",https://archive.councilbluffslibrary.org/files/original/03ac3bf5253bdfc691557298f0d44a13.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4440,https://archive.councilbluffslibrary.org/items/show/4440,"Bumping Up The Wrong Tree","local news","A runaway truck got its ""horns"" bent Tuesday afternoon as it slammed into a tree in front of 33 Frank St.  The vehicle, owned by William Young of Peerless Products Col, of Omaha, jumped the curb before coming to its sudden stop.  Young was ticketed for leaving an unattended vehicle improperly parked.  There were no injuries.","Nonpareil photos","Daily Nonpareil July 30, 1969","Council Bluffs Daily Nonpareil Archives",1969-7-30,"Black and white photograph",Photograph,Best_Pictures_1967_1970_7_30_1969_40.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Peerless Products Company,truck accidents,William Young",https://archive.councilbluffslibrary.org/files/original/c2a6a52adf8f1258f5b95144a5da35e8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4399,https://archive.councilbluffslibrary.org/items/show/4399,"Canning Hill Work To Start This Year; Four-Lane Divided Road","local news","Black Line Traces...approximate relocation route of Highway 6 over Canning Hill.  Present Highways 6 and 64 meet at the intersection of Pierce and Canning streets.  At the right of the proposed route, from top to bottom are:  Wilcox greenhouse, Northcrest Manor Nursing Home, Colonial Plaza apartment building. [Labels used to denote Pierce & Canning, and Broadway & Oak streets in the newspaper have come loose from photo.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24. cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Best Pictures 1967-1970,Canning Hill,Colonial Plaza,Highway 6,Northcrest Manor Nursing Home,road construction,Wilcox Greenhouses",https://archive.councilbluffslibrary.org/files/original/5a0b0d3ea24247c51d8635069a7c4b80.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4406,https://archive.councilbluffslibrary.org/items/show/4406,"Early Bluffs High Rise","local news","This Illinois Central Coal chute may well have been one of the first high-rise structures in Council Bluffs.  Its use discontinued about 1954, a railroad employe[sic] said.  The tall building was used to feed coal to hungry steam engines, and a few rare occasions the chute's loading door would stick open and literally bury the engine in coal. Viewing this picture upside down puts the tall tower's reflection into the clouds.  Nonpareil photo by Joe Cavallaro.","Nonpareil photos","Daily Nonpareil September 23, 1968","Council Bluffs Daily Nonpareil Archives",1968-9-23,"Black and white photograph",Photograph,Best_Pictures_1967_1970_0_23_1968_10.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,coal chutes,Illinois Central Railroad Company,Joe Cavallaro",https://archive.councilbluffslibrary.org/files/original/16f2eb1dfb837dcf8018d2ca3dd0b9c1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4434,https://archive.councilbluffslibrary.org/items/show/4434,"Everyone Say 'Ahhhh!'","local news","It wasn't an April Fool's joke, but the children of Mrs., William Manning, 421 Gleason Ave., were sill in high spirits Tuesday as they prepared to have their tonsils removed at Mercy Hospital. Mrs. Manning thought there was little use in just having one or two of her youngsters down, so decided that all should have the operation.  The youngsters, all in the same room at Mercy, are Billy, 9; Bobby, 7, Lori, 5; and Michael, 4.","Nonpareil photos","Daily Nonpareil April 1, 1969","Council Bluffs Daily Nonpareil Archives",1969-4-1,"Black and white photograph",Photograph,Best_Pictures_1967_1970_4_1_1969_34.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Billy Manning,Bobby Manning,Lori Manning,Michael Manning,tonsillectomies",https://archive.councilbluffslibrary.org/files/original/12a29a081dc2e3cff80f020a4bf7e587.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4427,https://archive.councilbluffslibrary.org/items/show/4427,"Fencing Out Winter","local news","Frost was so thick Wednesday it remained for at least half the day on this chicken wire fence on the farm of Wilbert Nilan of Route 2, Oakland.  It resembles white clothing hanging on the fence to dry.","Nonpareil photos","Daily Nonpareil February 20. 1969","Council Bluffs Daily Nonpareil Archives",1969-2-20,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_20_1969_27.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,frost,Wilbert Nilan",https://archive.councilbluffslibrary.org/files/original/5c7e06d0716a8a1233b065d88aa74985.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4437,https://archive.councilbluffslibrary.org/items/show/4437,"Firemen Show Skill, Rigs","local news","A Fireman's Hat...brings a coy smile from Bryan Baber, 3, son of Mr. and Mrs. Richard Baber, 125 Langstrom St.","Nonpareil photos","Daily Nonpareil May 11, 1969","Council Bluffs Daily Nonpareil Archives",1969-5-11,"Black and white photograph",Photograph,Best_Pictures_1967_1970_5_11_1969_37.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Bryan Baber,Council Bluffs Fire Department",https://archive.councilbluffslibrary.org/files/original/b06a6374587c7ea9f7e27e7db13e5aad.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4441,https://archive.councilbluffslibrary.org/items/show/4441,"First Shadows Of Fall","local news","A bright sun, a heavy dew, fresh air and a few trees and shrubs beginning to turn color.  What more could a guy want on the first day of autumn?  The fall season officially arrived shortly after midnight Tuesday and Fred Bucknam, 427 Frank St., took an early-morning stroll with his dog near Graham Park.","Nonpareil photos","Daily Nonpareil September 23, 1969","Council Bluffs Daily Nonpareil Archives",1969-9-23,"Black and white photograph",Photograph,Best_Pictures_1967_1970_9_23_1969_41.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"autumn,Best Pictures 1967-1970,Fred Bucknam,Jack Kennedy",https://archive.councilbluffslibrary.org/files/original/1244695e63cf69233568cdb6304bd761.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4443,https://archive.councilbluffslibrary.org/items/show/4443,"Frozen Lacework","local news","Brittle fingers that in summer hold a lcoak of green leaves belong to this row of trees at Lake Manawa.  As the Picnic tables huddle against the trees as if for warmth, the dull winter sun filters its way through a lacework of branches.  Clouds hold a promise of more snow and cold weather.","Nonpareil photos","Daily Nonpareil January 5, 1970","Council Bluffs Daily Nonpareil Archives",1970-1-5,"Black and white photograph",Photograph,Best_Pictures_1967_1970_1_5_1970_43.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,Lake Manawa,winter",https://archive.councilbluffslibrary.org/files/original/4473c301f4594be584618dc8b80991dd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4435,https://archive.councilbluffslibrary.org/items/show/4435,"Happiness Is A Furry Chick","local news","What's more cuddly, soft and loving than a baby chicken?  Not a thing, implies pretty Elizabeth Allred, 4, daughter of Maj. and Mrs. Raymond Allred of Greenbriar Apartments.  The young chicks appear ready to flee to the dismay of Elizabeth.  She was with her nursery school class Wednesday visiting the Otto Hatchery here.","Nonpareil photos","Daily Nonpareil April 2, 1969","Council Bluffs Daily Nonpareil Archives",1969-4-2,"Black and white photograph",Photograph,Best_Pictures_1967_1970_4_2_1969_35.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14. x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Elizabeth Allred,Otto Hatchery",https://archive.councilbluffslibrary.org/files/original/a1c1e38b3adc1a2767d4877a5c44414b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
