﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6547,https://archive.councilbluffslibrary.org/items/show/6547,"Council Bluffs Sanborn map 1928",,"The maps were produced by the Sanborn Map Company. They were originally created for fire insurance companies to determine total liability in urban areas.",,,,1928,Map,Map,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Council Bluffs,maps,sanborn maps,streets","https://archive.councilbluffslibrary.org/files/original/7f115deda1f6a16ad37d908cbadeed83.pdf,https://archive.councilbluffslibrary.org/files/original/b4fc067d2e77b4fe58fd08af4ee8076a.pdf,https://archive.councilbluffslibrary.org/files/original/fe30446bd9cc002dedc86f538ab167f0.pdf,https://archive.councilbluffslibrary.org/files/original/7e59f3be0fa0ca05790846f497bc310b.pdf,https://archive.councilbluffslibrary.org/files/original/c1d7fa53c5ff7a48a14c471295647ff7.pdf,https://archive.councilbluffslibrary.org/files/original/83af6d8e7320ba4f404ff7714b283d4f.pdf,https://archive.councilbluffslibrary.org/files/original/b6167a350aff57216f4df9f17c1b4dac.pdf,https://archive.councilbluffslibrary.org/files/original/4211250486226d06441865fd170f22f2.pdf,https://archive.councilbluffslibrary.org/files/original/c1ecd963f715b1718e5bcefac1fd76cb.pdf,https://archive.councilbluffslibrary.org/files/original/594c555a88dcb94be1bc5617adb83cdb.pdf,https://archive.councilbluffslibrary.org/files/original/875bd677bca01fd2f1bb51681bce1706.pdf,https://archive.councilbluffslibrary.org/files/original/13e1f8cacf83d900681e0fff7f802eb6.pdf,https://archive.councilbluffslibrary.org/files/original/fd617d34a610ff44be79fbf3d177bd07.pdf,https://archive.councilbluffslibrary.org/files/original/6efc7ef58d5bbae9499084ba5d034641.pdf,https://archive.councilbluffslibrary.org/files/original/14a18f175198761d8f54cc996ec2b7be.pdf,https://archive.councilbluffslibrary.org/files/original/b75efe60518c48bb224dae60bacf73ca.pdf,https://archive.councilbluffslibrary.org/files/original/58860f570cf6228d9b2a8979890fce3b.pdf,https://archive.councilbluffslibrary.org/files/original/e2c1f425e511ddf1dc864c59519017c9.pdf,https://archive.councilbluffslibrary.org/files/original/5bf0a0a06721f0d138cf81ff436859b2.pdf,https://archive.councilbluffslibrary.org/files/original/e452b02a45e1b0a54551db4d4c723211.pdf,https://archive.councilbluffslibrary.org/files/original/43121d6fa8943548fbf7ef9724ad674a.pdf,https://archive.councilbluffslibrary.org/files/original/1b0c202c91fcd3ec98c2091a8f78f9e4.pdf,https://archive.councilbluffslibrary.org/files/original/850472eeaaab672adf345b56b3ea2d9f.pdf,https://archive.councilbluffslibrary.org/files/original/88e8bcfd2cc8d1734356e34670364f5e.pdf,https://archive.councilbluffslibrary.org/files/original/b75d492fae0036e133a46ed028ecaad7.pdf,https://archive.councilbluffslibrary.org/files/original/880689e701c2dd6ed2d3ab6e2246ce69.pdf,https://archive.councilbluffslibrary.org/files/original/0e330a0cf06d0a412edbcc3415f7637c.pdf,https://archive.councilbluffslibrary.org/files/original/0cc51abd8a423a2a447ea30dfb45a1ab.pdf,https://archive.councilbluffslibrary.org/files/original/ee7fea46b6763449d168a44ba65cc7e3.pdf,https://archive.councilbluffslibrary.org/files/original/2ab7f01e111136508d575e2d23033c38.pdf,https://archive.councilbluffslibrary.org/files/original/0d1348dc400c60806fcc1f927582813d.pdf,https://archive.councilbluffslibrary.org/files/original/1fec200e2f31a8aa371fa204d00aa0b8.pdf,https://archive.councilbluffslibrary.org/files/original/84c15da90cbf00c9fb492d7d536c7d69.pdf,https://archive.councilbluffslibrary.org/files/original/43e015094b628280c0e5cb1db1f980a9.pdf,https://archive.councilbluffslibrary.org/files/original/a5f37971f3e9b5abb9cc170658f60e00.pdf,https://archive.councilbluffslibrary.org/files/original/5777df7e2dfd085c42f3e66dc58670e9.pdf,https://archive.councilbluffslibrary.org/files/original/0c64dac5cb520ab0ccc9dc52221be76a.pdf,https://archive.councilbluffslibrary.org/files/original/a61115b0f296f45c351e9cfa314fad35.pdf,https://archive.councilbluffslibrary.org/files/original/757feccca63038d78ea71c41a0024375.pdf,https://archive.councilbluffslibrary.org/files/original/f29fa7ad59a69ca473763e8966a17d7a.pdf,https://archive.councilbluffslibrary.org/files/original/f5c3285569538b481589caffec03679e.pdf,https://archive.councilbluffslibrary.org/files/original/f3dc5883cbcd93aa1b20d3100a034157.pdf,https://archive.councilbluffslibrary.org/files/original/c4aed4fca69b0b431974eccae7c2f38a.pdf,https://archive.councilbluffslibrary.org/files/original/34c6a167ce203c1b01bbca77791b7387.pdf,https://archive.councilbluffslibrary.org/files/original/ae991d1a578f60958e4e2df65832d161.pdf,https://archive.councilbluffslibrary.org/files/original/fa84267b5e7086c648508d2967cb3b3d.pdf,https://archive.councilbluffslibrary.org/files/original/8ae933dcd2a6eaa40decb8228cbeb07d.pdf,https://archive.councilbluffslibrary.org/files/original/a55ee2c4b83003c6debfcff5421a9df7.pdf,https://archive.councilbluffslibrary.org/files/original/20e5911326c89b16a6e647e912ac6f8f.pdf,https://archive.councilbluffslibrary.org/files/original/591d6517ce118bf7d5019c8995099dca.pdf,https://archive.councilbluffslibrary.org/files/original/fde292887e2bd06ac17ceb9ffa906838.pdf,https://archive.councilbluffslibrary.org/files/original/ecd7df368c3b6ed1933fd69404dd3424.pdf,https://archive.councilbluffslibrary.org/files/original/bc2e34958eaaf0b481e8fba7aef08f40.pdf,https://archive.councilbluffslibrary.org/files/original/dfd002847a808ba5b6aa7c18d17a282e.pdf,https://archive.councilbluffslibrary.org/files/original/8da86bfc608081cc78272593bdcf8f83.pdf,https://archive.councilbluffslibrary.org/files/original/f4a93dab333b48e73222c5576e8d4c37.pdf,https://archive.councilbluffslibrary.org/files/original/232e5d927397d256e77cd092f6a0077e.pdf,https://archive.councilbluffslibrary.org/files/original/ae4fd8d7ae79f1ada56b109ed9fa81ed.pdf,https://archive.councilbluffslibrary.org/files/original/16f4945f5bb9055461ae5decf6c45877.pdf,https://archive.councilbluffslibrary.org/files/original/7f21f3e2dae4b28cb63674aef71891b6.pdf,https://archive.councilbluffslibrary.org/files/original/eb98a8412eb8430ed1859b9fb9aa9088.pdf,https://archive.councilbluffslibrary.org/files/original/c7b0831622f26e20f1fb37d9eb538c59.pdf,https://archive.councilbluffslibrary.org/files/original/e7d9baf14a55a36f208e97a3e1ce371b.pdf,https://archive.councilbluffslibrary.org/files/original/fa5227cc79f9bb44ad51f8d4277d3f76.pdf,https://archive.councilbluffslibrary.org/files/original/22270d4f6b6a55824c5b66bf13b3c230.pdf,https://archive.councilbluffslibrary.org/files/original/306cc2794130cff8f67705b1966868be.pdf,https://archive.councilbluffslibrary.org/files/original/38dd11b1253a5f47c7a97aa73012a4f1.pdf,https://archive.councilbluffslibrary.org/files/original/fc1e4920d52473f172b1490032dad794.pdf,https://archive.councilbluffslibrary.org/files/original/a20545ce6258726dc2d7ace771269d73.pdf,https://archive.councilbluffslibrary.org/files/original/2fb614ad524f65783ab9fd53ee5cc09e.pdf,https://archive.councilbluffslibrary.org/files/original/29f81a2ad3a7a43a83dd53ca6efe20b5.pdf,https://archive.councilbluffslibrary.org/files/original/e3f99d0aad50af08f3c5cfc0463eb3f8.pdf,https://archive.councilbluffslibrary.org/files/original/35fcc0a5f132b41328b1410585941af1.pdf,https://archive.councilbluffslibrary.org/files/original/d3b7ce2ea93a790d1c3e85a364e7862b.pdf,https://archive.councilbluffslibrary.org/files/original/3cee2cd6d29a00e94a464b1d478ff52f.pdf,https://archive.councilbluffslibrary.org/files/original/d7732b5968dcd83aacf5c2aa2f9a6081.pdf,https://archive.councilbluffslibrary.org/files/original/20b2d024d82afdb1bc7d3f53dcdb5f66.pdf,https://archive.councilbluffslibrary.org/files/original/fbc017910059644ef89c9edcc84a826a.pdf,https://archive.councilbluffslibrary.org/files/original/8e8ab69db647893a893232b8ae309f79.pdf,https://archive.councilbluffslibrary.org/files/original/d441a59eaa40e1486482f22c5f596ac2.pdf,https://archive.councilbluffslibrary.org/files/original/6fdc987b30d3175869defb16d8ef52b6.pdf,https://archive.councilbluffslibrary.org/files/original/0bc30c757a5e7e261d068edaa4efbaed.pdf,https://archive.councilbluffslibrary.org/files/original/6af27b8a164cb2e12765262cc92f0ebe.pdf,https://archive.councilbluffslibrary.org/files/original/7696a0c9477f5b1fe31f6de627dbf84d.pdf,https://archive.councilbluffslibrary.org/files/original/27500e26cd8d5600e00371e324a231b8.pdf,https://archive.councilbluffslibrary.org/files/original/2ea7a372d1d51a77bb47a755efa39964.pdf,https://archive.councilbluffslibrary.org/files/original/00abfb7c5093f7eb95dfa46523121418.pdf,https://archive.councilbluffslibrary.org/files/original/d8ed9fafcaae1c6abfda818daca8fc2c.pdf,https://archive.councilbluffslibrary.org/files/original/0ddcdb1234b2aca99ed65167107bf11d.pdf,https://archive.councilbluffslibrary.org/files/original/877fa85ccdf18400db26bd42c51138ca.pdf,https://archive.councilbluffslibrary.org/files/original/6179397cc9052d807b8d76d166e41d58.pdf,https://archive.councilbluffslibrary.org/files/original/f0cd8eca2600e365a9be14a6cbb1e886.pdf,https://archive.councilbluffslibrary.org/files/original/df4ce392359df82d47e177cd48444ef5.pdf,https://archive.councilbluffslibrary.org/files/original/94f079d0f06a0160b070fd9b9a3b81b2.pdf,https://archive.councilbluffslibrary.org/files/original/51b640004ee971a79d897e07d6a4ed90.pdf,https://archive.councilbluffslibrary.org/files/original/a918c98bb7906f8988c1e0e443f036be.pdf,https://archive.councilbluffslibrary.org/files/original/005c491f971d7a15b9111b107157c75c.pdf",Map,"Map Collection",1,0
6534,https://archive.councilbluffslibrary.org/items/show/6534,"Walnut Sanborn map November 1901",,"The maps were produced by the Sanborn Map Company. They were originally created for fire insurance companies to determine total liability in urban areas.",,,,"November 1901",Map,Map,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,maps,sanborn maps,streets,Walnut","https://archive.councilbluffslibrary.org/files/original/e4c92b809f81963022da8445a4c72ffb.pdf,https://archive.councilbluffslibrary.org/files/original/0849ba226c3fe88273899fabad96c843.pdf",Map,"Map Collection",1,0
6533,https://archive.councilbluffslibrary.org/items/show/6533,"Walnut Sanborn map July 1909",,"The maps were produced by the Sanborn Map Company. They were originally created for fire insurance companies to determine total liability in urban areas.",,,,"July 1909",Map,Map,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,maps,sanborn maps,streets,Walnut","https://archive.councilbluffslibrary.org/files/original/a8032c0bfb80613c3b52fe8089b4c884.pdf,https://archive.councilbluffslibrary.org/files/original/861c788fa8df63ed87649c3979dadb4c.pdf",Map,"Map Collection",1,0
6532,https://archive.councilbluffslibrary.org/items/show/6532,"Walnut Sanborn map August 1914",,"The maps were produced by the Sanborn Map Company. They were originally created for fire insurance companies to determine total liability in urban areas.",,,,"August 1914",Map,Map,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,maps,sanborn maps,streets,Walnut","https://archive.councilbluffslibrary.org/files/original/7e37866de1800f457498c42b56f66a88.pdf,https://archive.councilbluffslibrary.org/files/original/93150897211de7f1dc54797ca0dbb51a.pdf,https://archive.councilbluffslibrary.org/files/original/f4fd933167e48558fabb82fac611dd50.pdf,https://archive.councilbluffslibrary.org/files/original/4d893b1dd65a6eff2a9fa1bab7fded34.pdf",Map,"Map Collection",1,0
6531,https://archive.councilbluffslibrary.org/items/show/6531,"Oakland Sanborn map October 1918",,"The maps were produced by the Sanborn Map Company. They were originally created for fire insurance companies to determine total liability in urban areas.",,,,"October 1918 (updates through December 1918)",Map,Map,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,maps,Oakland,sanborn maps,streets","https://archive.councilbluffslibrary.org/files/original/bc6591841dfa77fd90371c0d18636354.pdf,https://archive.councilbluffslibrary.org/files/original/0fe52d783372315243ef6afa42b24be4.pdf,https://archive.councilbluffslibrary.org/files/original/16dd97c148f4a246ce6cd37953027059.pdf,https://archive.councilbluffslibrary.org/files/original/c51c07a77e7f997f328596a55b992ee4.pdf",Map,"Map Collection",1,0
6530,https://archive.councilbluffslibrary.org/items/show/6530,"Oakland Sanborn map October 1909",,"The maps were produced by the Sanborn Map Company. They were originally created for fire insurance companies to determine total liability in urban areas.",,,,"October 1909",Map,Map,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,maps,Oakland,sanborn maps,streets",https://archive.councilbluffslibrary.org/files/original/0e61710c7ae20b90bf9563d3559b60ac.pdf,Map,"Map Collection",1,0
6529,https://archive.councilbluffslibrary.org/items/show/6529,"Neola Sanborn map September 1908",,"The maps were produced by the Sanborn Map Company. They were originally created for fire insurance companies to determine total liability in urban areas.",,,,"September 1908",Map,Map,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,maps,Neola,sanborn maps,streets","https://archive.councilbluffslibrary.org/files/original/862bf48185494b9ca73ce0623cdfdf12.pdf,https://archive.councilbluffslibrary.org/files/original/783f125cf2c25b4c812c41d2a5700aeb.pdf",Map,"Map Collection",1,0
6528,https://archive.councilbluffslibrary.org/items/show/6528,"Neola Sanborn map September 1893",,"The maps were produced by the Sanborn Map Company. They were originally created for fire insurance companies to determine total liability in urban areas.",,,,"September 1893",Map,Map,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,maps,Neola,sanborn maps,streets",https://archive.councilbluffslibrary.org/files/original/bb06c146e8f15edf04a3c874c598f613.pdf,Map,"Map Collection",1,0
6527,https://archive.councilbluffslibrary.org/items/show/6527,"Neola Sanborn map May 1927",,"The maps were produced by the Sanborn Map Company. They were originally created for fire insurance companies to determine total liability in urban areas.",,,,"May 1927 (updates through July 1927)",Map,Map,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,maps,Neola,sanborn maps,streets","https://archive.councilbluffslibrary.org/files/original/4ab1b2f76247b960155e999260b1718f.pdf,https://archive.councilbluffslibrary.org/files/original/9bf5686433e14f29455e14225fc8f1cb.pdf,https://archive.councilbluffslibrary.org/files/original/6d1b71c95de93fd7cc4fdef9916b0c30.pdf,https://archive.councilbluffslibrary.org/files/original/649bfcc6bdf77e1f4b7dddb4e8a02d13.pdf,https://archive.councilbluffslibrary.org/files/original/bd706a0a5a8c311dc9f56737226d9559.pdf,https://archive.councilbluffslibrary.org/files/original/5b485e878f0ccdb97586c489d456e4ba.pdf,https://archive.councilbluffslibrary.org/files/original/8454d0980d5fc38d0929fcaa71c3c117.pdf,https://archive.councilbluffslibrary.org/files/original/e0c3d2668a64bc06570b3d8bc90b7390.pdf",Map,"Map Collection",1,0
6526,https://archive.councilbluffslibrary.org/items/show/6526,"Neola Sanborn map March 1886",,"The maps were produced by the Sanborn Map Company. They were originally created for fire insurance companies to determine total liability in urban areas.",,,,"March 1886",Map,Map,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,maps,Neola,sanborn maps,streets",https://archive.councilbluffslibrary.org/files/original/a19f96e8b5a7734a9e2739d9d917e9f6.pdf,Map,"Map Collection",1,0
6525,https://archive.councilbluffslibrary.org/items/show/6525,"Neola Sanborn map June 1899
",,"The maps were produced by the Sanborn Map Company. They were originally created for fire insurance companies to determine total liability in urban areas.",,,,"June 1899",Map,Map,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,maps,Neola,sanborn maps,streets","https://archive.councilbluffslibrary.org/files/original/f2d9ef49f73a42b6ac18698d96aaf2cc.pdf,https://archive.councilbluffslibrary.org/files/original/7765c31d8c09d3bd9331b8bf1555059d.pdf",Map,"Map Collection",1,0
6524,https://archive.councilbluffslibrary.org/items/show/6524,"Council Bluffs Sanborn map October 1885",,"The maps were produced by the Sanborn Map Company. They were originally created for fire insurance companies to determine total liability in urban areas.",,,,"October 1885",Map,Map,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Council Bluffs,maps,sanborn maps,streets","https://archive.councilbluffslibrary.org/files/original/d30d6966e979af5f21c7366ef3d6900c.pdf,https://archive.councilbluffslibrary.org/files/original/ba0573830147fc86232c0b972acdde2a.pdf,https://archive.councilbluffslibrary.org/files/original/c2aa96bdf6704b4f09ddf437036ea394.pdf,https://archive.councilbluffslibrary.org/files/original/ae3feed145b0c48a8bbbf12e8f076c8e.pdf,https://archive.councilbluffslibrary.org/files/original/b740d3b1fa68eb81163cf76d65f420ae.pdf,https://archive.councilbluffslibrary.org/files/original/f07d3d1855b7254df5fdde9affe6c730.pdf,https://archive.councilbluffslibrary.org/files/original/599418a7e91c2ef963cf1d936a6eeeeb.pdf,https://archive.councilbluffslibrary.org/files/original/ee5c25a80a1f130f24b5ca796915c69f.pdf,https://archive.councilbluffslibrary.org/files/original/6546719efa057740b373b8c23fd2eecd.pdf,https://archive.councilbluffslibrary.org/files/original/ce7d43c01010b5c5ac437aad9b7d1f8a.pdf",Map,"Map Collection",1,0
