﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8720,https://archive.councilbluffslibrary.org/items/show/8720,"Redistricting Sends Jensen On The Campaign Trail Again - After 23 Years In Congress","Local news","Republican Vote . . . in Carroll County concerns R.L. McCoy and Rep. Jensen at lunch in Carroll.","Nonpareil photos","Daily Nonpareil November 15, 1961","Council Bluffs Daily Nonpareil Archives",1961-11-15,"Black and white photograph",Photograph,Jensen_BenF_11_15_1961_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/4feb01b7e786f9a6be6b74cf2c12d926.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8719,https://archive.councilbluffslibrary.org/items/show/8719,"Redistricting Sends Jensen On The Campaign Trail Again - After 23 Years In Congress","Local news","Talking To Students . . . is Rep. Ben Jensen with State Sen. Peter Hansen. The Manning High School students are Barbara Mundt, Bill Ohde and Gerolyn Hinz.","Nonpareil photos","Daily Nonpareil November 15, 1961","Council Bluffs Daily Nonpareil Archives",1961-11-15,"Black and white photograph",Photograph,Jensen_BenF_11_15_1961_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/3af9725dbf516f86199c6b267487aaf9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8718,https://archive.councilbluffslibrary.org/items/show/8718,"Felled By Bullets 5 Years Ago, Jensen Going Full Steam At 66 - One Of Strangest Events In Annals Of Congress","Local news","Ben Jensen . . . Southwest Iowa's congressman since 1938, measures each day as a bonus.","Nonpareil photos","Daily Nonpareil March 1, 1959","Council Bluffs Daily Nonpareil Archives",1959-03-01,"Black and white photograph",Photograph,Jensen_BenF_03_01_1959_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 23 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/52f73fbcb3d58a48c26a9f74da2f322b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8717,https://archive.councilbluffslibrary.org/items/show/8717,"FALN Once Shot Area Congressman","Local news","Ben Jensen","Nonpareil photos","Daily Nonpareil January 25, 1975","Council Bluffs Daily Nonpareil Archives",1975-01-25,"Black and white photograph",Photograph,Jensen_BenF_01_14_1960_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/1b7b4148663b1f1c486f3c097a6c9d59.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8716,https://archive.councilbluffslibrary.org/items/show/8716,"Jensen Wins 12th Term; Beats Peters By 12,000 - Wins 17 Of 19 Counties In District","Local news",Jensen,"Nonpareil photos","Daily Nonpareil November 7, 1962","Council Bluffs Daily Nonpareil Archives",1962-11-07,"Black and white photograph",Photograph,Jensen_BenF_01_14_1960_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/dfbe43b73ddb61aa0ff8c19e8c3fc708.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8715,https://archive.councilbluffslibrary.org/items/show/8715,"Jensen Has Easy Time With Harbor - Demo Race Is Nip-And-Tuck, But . . .","Local news",Jensen,"Nonpareil photos","Daily Nonpareil June 7, 1960","Council Bluffs Daily Nonpareil Archives",1960-06-07,"Black and white photograph",Photograph,Jensen_BenF_01_14_1960_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/f302fa67c17f175ce376985cadfbea88.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8714,https://archive.councilbluffslibrary.org/items/show/8714,"Harbor To Run Against Jensen - Both Announce For GOP Nomination","Local news","Ben Jensen","Nonpareil photos","Daily Nonpareil January 14, 1960","Council Bluffs Daily Nonpareil Archives",1960-01-14,"Black and white photograph",Photograph,Jensen_BenF_01_14_1960_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 cm x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/bb0c61a5b090f79f88cb6f6a3734cd77.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8706,https://archive.councilbluffslibrary.org/items/show/8706,"Rep. Ben Jensen Wins 10th Term - Defeats Kimballton Jensen For Congress","Local news","Rep. Jensen","Nonpareil photos","Daily Nonpareil November 7, 1956","Council Bluffs Daily Nonpareil Archives",1956-11-07,"Black and white photograph",Photograph,Jensen_BenF_11_01_1951_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/b2faa85d885675c3b7b136961806a492.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8705,https://archive.councilbluffslibrary.org/items/show/8705,"For Congressman","Local news",Jensen,"Nonpareil photos","Daily Nonpareil October 31, 1954","Council Bluffs Daily Nonpareil Archives",1954-10-31,"Black and white photograph",Photograph,Jensen_BenF_11_01_1951_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/314eba9fe66febc8d6c128532dff3c8f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8704,https://archive.councilbluffslibrary.org/items/show/8704,"At The White House: ","Local news","President Kennedy has launched a series of afternoon get-togethers at the White House for members of Congress. Here is a group which met recently, including, left to right, Rep. George Andrews (D-Alabama); Rep. Ben F. Jensen of Exira (R-Iowa); President Kennedy, Rep. Ivor Fenton (D-Pa.), Vice President Lyndon Johnson and Rep. Oren Harris (D-Arkansas). Sessions are informal, no speeches are given. The President mingles, chatting with individuals or groups. Sessions usually last about 90 minutes. - Photo by R. L. Knudsen, PHC, USN","Nonpareil photos","Daily Nonpareil April 24, 1961","Council Bluffs Daily Nonpareil Archives",1961-04-24,"Black and white photograph",Photograph,Jensen_BenF_04_17_1961_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/9fd8e79805d26ac6c1c689b09a60fc26.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
