﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7430,https://archive.councilbluffslibrary.org/items/show/7430,"Door-Knocking Campaign Begins","Local news","Mr. and Mrs. Tom Harkin . . . began their door-knocking campaign in Council Bluffs Tuesday. Harkin, a Democrat, is seeking the fifth congressional district seat from Rep. William Scherle, R-Henderson.","Nonpareil photos","Daily Nonpareil July 18, 1972","Council Bluffs Daily Nonpareil Archives",1972-07-18,"Black and white photograph",Photograph,Harkin_Tom_Ruth_07_18_1972_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5th Congressional District,Rep. Tom Harkin,Ruth Harkin,Sen. Tom Harkin,Tom Harkin,US House of Representatives,US Senate",https://archive.councilbluffslibrary.org/files/original/bb698cec90b1aa861f4bd1e0f99bda36.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7429,https://archive.councilbluffslibrary.org/items/show/7429,"Harkin Lobbies For 'Notch' Bill In Bluffs","Local news","Sen. Tom Harkin, D-Iowa, addresses a group of senior citizens Tuesday morning at Community Hall. Harkin supports a bill that would restore some Social Security benefits to those born in the years 1917 to 1921. About 150 people attended the meeting.","Nonpareil photos","Daily Nonpareil July 2, 1985","Council Bluffs Daily Nonpareil Archives",1985-07-02,"Black and white photograph",Photograph,Harkin_Tom_Ruth_07_1985_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5th Congressional District,Rep. Tom Harkin,Ruth Harkin,Sen. Tom Harkin,Senate Finance Committee,Tom Harkin,US House of Representatives,US Senate",https://archive.councilbluffslibrary.org/files/original/2ac0f8e5bcb3a26e77d367f25a2da2c3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7428,https://archive.councilbluffslibrary.org/items/show/7428,"Harkin Smashes Jepsen Re-election Bid","Local news","Tom Harkin: Dashes Roger Jepsen's hopes of a win on the coattails of President Reagan.","Nonpareil photos","Daily Nonpareil November 7, 1984","Council Bluffs Daily Nonpareil Archives",1984-11-07,"Black and white photograph",Photograph,Harkin_Tom_Ruth_12_26_1984_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5th Congressional District,Rep. Tom Harkin,Ruth Harkin,Sen. Tom Harkin,Tom Harkin,US Dept of Agriculture,US House of Representatives,US Senate",https://archive.councilbluffslibrary.org/files/original/f0815894ed62b9f7b76883a5918947c3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7427,https://archive.councilbluffslibrary.org/items/show/7427,"Mrs. Harkin Decries 'Negative' Campaign","Local news","Ruth Harkin: ""I've been spending a lot of time since January traveling around Iowa.""","Nonpareil photos","Daily Nonpareil November 2, 1984","Council Bluffs Daily Nonpareil Archives",1984-11-02,"Black and white photograph",Photograph,Harkin_Tom_Ruth_11_02_1984_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5th Congressional District,f,Rep. Tom Harkin,Ruth Harkin,Sen. Tom Harkin,Tom Harkin,US Dept of Agriculture,US House of Representatives,US Senate",https://archive.councilbluffslibrary.org/files/original/b348715bf7dd5b6087b1ad285d121777.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7426,https://archive.councilbluffslibrary.org/items/show/7426,"Put It There","Local news","U.S. Rep. Tom Harkin, D-Iowa was hard at work Friday at Iowa Nebraska Xpress truck terminal. He took the job moving freight to learn more about the transportation needs of the Council Bluffs-Omaha area, he said. Harkin gets direction from Terminal Manager Bill Haugerud. During the afternoon Harkin was scheduled to work a local delivery-pickup truck for the firm.","Nonpareil photos","Daily Nonpareil March 25, 1977","Council Bluffs Daily Nonpareil Archives",1977-03-25,"Black and white photograph",Photograph,Harkin_Tom_Ruth_03_25_1977_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5th Congressional District,Rep. Tom Harkin,Ruth Harkin,Sen. Tom Harkin,Tom Harkin,US House of Representatives,US Senate",https://archive.councilbluffslibrary.org/files/original/1d61d35d6b778b521d1090e7428b9a71.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7425,https://archive.councilbluffslibrary.org/items/show/7425,"Congressman's Wife Holds Two Fulltime Jobs","Local news","Mrs. Harkin","Nonpareil photos","Daily Nonpareil May 15, 1979","Council Bluffs Daily Nonpareil Archives",1979-05-15,"Black and white photograph",Photograph,Harkin_Tom_Ruth_08_19_1974_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5th Congressional District,Rep. Tom Harkin,Ruth Harkin,Sen. Tom Harkin,Story County Attorney,Tom Harkin,US Dept of Agriculture,US House of Representatives,US Senate",https://archive.councilbluffslibrary.org/files/original/79ca01e749df769e405a094b9de0ee27.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7424,https://archive.councilbluffslibrary.org/items/show/7424,"Mrs. Harkin Keynote Speaker","Local news","Ruth Harkin","Nonpareil photos","Daily Nonpareil August 19, 1974","Council Bluffs Daily Nonpareil Archives",1974-08-19,"Black and white photograph",Photograph,Harkin_Tom_Ruth_08_19_1974_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5th Congressional District,Rep. Tom Harkin,Ruth Harkin,Sen. Tom Harkin,Story County Attorney,Tom Harkin,US House of Representatives",https://archive.councilbluffslibrary.org/files/original/f2da4fbd1d4d09aefa15ff88da0025e3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7423,https://archive.councilbluffslibrary.org/items/show/7423,"Mrs. Harkin Defends Decision","Local news","Ruth Harkin","Nonpareil photos","Daily Nonpareil August 15, 1984","Council Bluffs Daily Nonpareil Archives",1984-08-15,"Black and white photograph",Photograph,Harkin_Tom_Ruth_08_15_1984_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5th Congressional District,Rep. Tom Harkin,Ruth Harkin,Sen. Tom Harkin,Tom Harkin,US House of Representatives,US Senate",https://archive.councilbluffslibrary.org/files/original/3627b502afb828e1f496e983aad62d05.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7422,https://archive.councilbluffslibrary.org/items/show/7422,"Harkin Pumps Gas At C.B. Station","Local news","Checking The Oil . . . Friday morning at Bob's Texaco Service Station, 1305 N. 25th St. are Robert Johnson, station proprietor and Tom Harkin of Ames, Democratic candidate for the Fifth Congressional District.","Nonpareil photos","Daily Nonpareil October 4, 1974","Council Bluffs Daily Nonpareil Archives",1974-10-04,"Black and white photograph",Photograph,Harkin_Tom_Ruth_10_04_1974_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5th Congressional District,Rep. Tom Harkin,Ruth Harkin,Sen. Tom Harkin,Tom Harkin,US House of Representatives,US Senate",https://archive.councilbluffslibrary.org/files/original/a93c5610498b4a573f44b224e46203dd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7421,https://archive.councilbluffslibrary.org/items/show/7421,"Harkin Seeks A Better Automobile For The U.S. ","Local news","Checking The Oil . . . in 1974 at a local gas station is U.S. Rep. Tom Harkin who was then running for his first term as Congressman. Today, in his third term in the House, Harkin is still looking into autos - this time as chairman of the House Transportation, Aviation and Communications Subcommittee. Harkin's 1974 gas station job was part of his campaign where he held ""workdays"" in various jobs. ","Nonpareil photos","Daily Nonpareil February 21, 1979","Council Bluffs Daily Nonpareil Archives",1979-02-21,"Black and white photograph",Photograph,Harkin_Tom_Ruth_10_04_1974_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rep. Tom Harkin,Ruth Harkin,Sen. Tom Harkin,Tom Harkin,US House of Representatives,US Senate",https://archive.councilbluffslibrary.org/files/original/d9725e0d6038dbe1c26d5496f6a14e4e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
