﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5459,https://archive.councilbluffslibrary.org/items/show/5459,"Council Bluffs Pride Week Parade 1979 Part 1",,"Photographs of a parade on Broadway in Council Bluffs","Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parades,Pride Parade","https://archive.councilbluffslibrary.org/files/original/254483c72ccd2b8c114234b8d14bfee3.jpg,https://archive.councilbluffslibrary.org/files/original/5f493987d7d3d4be5985a8d640cdb4ad.jpg,https://archive.councilbluffslibrary.org/files/original/11508a039fcb779760f38876bcf6d7c8.jpg,https://archive.councilbluffslibrary.org/files/original/5ae7bc66eb4b2b12ea548325c2c1ab76.jpg,https://archive.councilbluffslibrary.org/files/original/6d93429a79c1dfb219ccd6aa0d547d76.jpg,https://archive.councilbluffslibrary.org/files/original/e292c1a92b34b57f405ef1ccf961bb12.jpg,https://archive.councilbluffslibrary.org/files/original/362bfd2596cd6b34c059313054213f72.jpg,https://archive.councilbluffslibrary.org/files/original/178b31de8a616b67f668ad8a622fd6d2.jpg,https://archive.councilbluffslibrary.org/files/original/01b454fb2c3c20391611af2a64b25fa4.jpg,https://archive.councilbluffslibrary.org/files/original/1c628fe6d3b4a87ccb235c2509b1bb40.jpg,https://archive.councilbluffslibrary.org/files/original/14d51f03f1245e370c7b20c7691f4a57.jpg,https://archive.councilbluffslibrary.org/files/original/aa1f09b7d9cb11c6156140894214de2c.jpg,https://archive.councilbluffslibrary.org/files/original/d4ca9f5409b830fdab9a299a8cff6170.jpg,https://archive.councilbluffslibrary.org/files/original/3a42bc5b04fbb84bdafd7f2b1834dc5e.jpg,https://archive.councilbluffslibrary.org/files/original/8dd915c718ae2f9edb5375fb586b8c77.jpg,https://archive.councilbluffslibrary.org/files/original/05771815ef3bca902463b00580afccb3.jpg,https://archive.councilbluffslibrary.org/files/original/befece03977e45f1a6d47edf47901193.jpg,https://archive.councilbluffslibrary.org/files/original/36a1939cf952ef8cbbd7544fbbe20fd0.jpg,https://archive.councilbluffslibrary.org/files/original/f314c0700508bd974c7d9b8d0eda1f96.jpg,https://archive.councilbluffslibrary.org/files/original/abfec588878f70b7d3d9d364aced443a.jpg",Text,"Council Bluffs Daily Nonpareil Archives",1,0
4830,https://archive.councilbluffslibrary.org/items/show/4830,"Pride goeth with a parade","local news","Blue Star Foods' float, which featured both the plant building and the space shuttle Challenger.  [photo part of parade photo collage].","Nonpareil photos","Daily Nonpareil May 12, 1985","Council Bluffs Daily Nonpareil Archives",1985-5-12,"Black and white photograph",Photograph,Blue_Star_Foods_1985_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 14.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods,Challenger Space Shuttle,floats,parades,Pride Parade",https://archive.councilbluffslibrary.org/files/original/695e5c647cd8bb4ea81239b3ec277d2d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4788,https://archive.councilbluffslibrary.org/items/show/4788,"Parade on 300 Block",,"Photograph of Council Bluffs Fire Department in a parade on 300 Block W Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Fire Department,parades",https://archive.councilbluffslibrary.org/files/original/843c98beec43c08f538c0678051fbcba.tif,"Still Image","Fire Department",1,0
4783,https://archive.councilbluffslibrary.org/items/show/4783,"Sunday School Parade",,"Photograph of a Sunday School parade with the Fire Station in the background. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,parades",https://archive.councilbluffslibrary.org/files/original/2cc1f14b5169d7ea3dfede5f0a729475.tif,"Still Image","Fire Department",1,0
4758,https://archive.councilbluffslibrary.org/items/show/4758,"12,000 watch C.B. parade","local news","What's A Parade...without clowns.  Here's a wagon load of Junior Clowns from the Moose Club.  They are (front row) Nancy and Candy Black, Jody Thrain and Lloyd Schneckloth, and (behind) Todd Evans, Dennis Rockwell and Michelle Black.","Nonpareil photos","Daily Nonpareil July 4, 1976","Council Bluffs Daily Nonpareil Archives",1976-7-4,"Black and white photograph",Photograph,Bicentennial_7_4_1976_31.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,Candy Black,Jody Thrain,Junior Clowns,Lloyd Schneckloth,Moose Club,Nancy Black,parades,Todd Evans",https://archive.councilbluffslibrary.org/files/original/5ffbd7dd5debedcefb893160c61fbc5c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4757,https://archive.councilbluffslibrary.org/items/show/4757,"12,000 watch C.B. parade","local news","You've Come...a long way baby is the Fourth of July slogan of the Pottawattamie Legal Secretaries' float.  While one typed on an electric machine, the other float rider used an antique typewriter.","Nonpareil photos","Daily Nonpareil July 4, 1976","Council Bluffs Daily Nonpareil Archives",1976-7-4,"Black and white photograph",Photograph,Bicentennial_7_4_1976_30.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,floats,parades,Pottawattamie Legal Secretaries",https://archive.councilbluffslibrary.org/files/original/1be15462141b4b2f9297331146a430f5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4756,https://archive.councilbluffslibrary.org/items/show/4756,"12,000 watch C.B. parade","local news","Zeta Chi Sorority...uses lots of red, white and blue for its float and costumes.  The club, like many other organizations, spent many hours to make the parade a success.  Behind the 'heritage"" float rides a new Urban Renewal office building on Broadway--the past and the future combined.","Nonpareil photos","Daily Nonpareil July 4, 1976","Council Bluffs Daily Nonpareil Archives",1976-7-4,"Black and white photograph",Photograph,Bicentennial_7_4_1976_29.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,floats,parades,Zeta Chi",https://archive.councilbluffslibrary.org/files/original/9ed4117d584edfd8609f371150252219.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4755,https://archive.councilbluffslibrary.org/items/show/4755,"12,000 watch C.B. parade","local news","A Little Pioneer...is one of the many floats at the Council Bluffs Bicentennial Parade, which included 108 entries.  Some floats were little, like this one, while others required a flat-bed truck.","Nonpareil photos","Daily Nonpareil July 4, 1976","Council Bluffs Daily Nonpareil Archives",1976-7-4,"Black and white photograph",Photograph,Bicentennial_7_4_1976_28.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,floats,parades",https://archive.councilbluffslibrary.org/files/original/eb677616fab2233623b8d3ba5fd7728a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4754,https://archive.councilbluffslibrary.org/items/show/4754,"12,000 spectators view C.B. parade","local news","Police Said...about 12,000 people lined Broadway and Pearl Street to watch the Saturday council Bluffs Bicentennial parade.  The Veterans of Foreign Wars Band sets the pace for the 108 entries in the long, winding parade.  This picture gives a view up Broadway from the sixth floor of the Ervin Building.  Other pictures on page 6A.","Nonpareil photos","Daily Nonpareil July 4, 1976","Council Bluffs Daily Nonpareil Archives",1976-7-4,"Black and white photograph",Photograph,Bicentennial_1_2_1977_34.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13.5 x 18.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,parades,Veterans of Foreign Wars Band",https://archive.councilbluffslibrary.org/files/original/8ac40bb6b6216a2ca57979bc740ce73d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4289,https://archive.councilbluffslibrary.org/items/show/4289,"Parade on Broadway","	
Historic buildings -- Iowa -- Council Bluffs.
Parades -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Five photographs of parade of an unidentified traveling show on Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Parades P373a-e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,parades","https://archive.councilbluffslibrary.org/files/original/94d830c940dabdb9179714a81dec012c.tif,https://archive.councilbluffslibrary.org/files/original/704d809b9c2d7a64e51a097aa139e753.tif,https://archive.councilbluffslibrary.org/files/original/dcef7bc063610f0d6e1653abdfc0ae80.tif,https://archive.councilbluffslibrary.org/files/original/64d3c5f88a1b8be6769da1c729f242ec.tif,https://archive.councilbluffslibrary.org/files/original/316e7a6304a697b773f9734803a36576.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
