﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3721,https://archive.councilbluffslibrary.org/items/show/3721,"New children's library is gay and bright wonderland...Childrens's room -- (continued from page 1)","local news","Picture book desk . . . in foreground are of special design for young readers who life the wide pages of picture books. At the table, left to right, are Lorraine Hodge, 7, and Rita Walsh, 7. In background, at ""browsing"" shelf, is Margie Hodge, 10. Margie and Lorraine are sisters and live at 1234 Moore Ave. Rita lives at 222 Eleventh Ave. All are students at St. Francis School.","Nonpareil photos","Daily Nonpareil September 23, 1952","Council Bluffs Daily Nonpareil Archives",1952-09-23,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_09_23_1952_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/3938697307fb8e26139ffe8f3b824c22.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3722,https://archive.councilbluffslibrary.org/items/show/3722,"New children's library is gay and bright wonderland...Childrens's room -- (continued from page 1)","local news","Entrance to the new children's library . . . strikes the visitor with its brightness and color. Just inside the entrance is the circulation desk. Seated is Mrs. Ruth Plummer, assistant in the children's department. --Nonpareil Photos.","Nonpareil photos","Daily Nonpareil September 23, 1952","Council Bluffs Daily Nonpareil Archives",1952-09-23,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_09_23_1952_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library","https://archive.councilbluffslibrary.org/files/original/1d6958105e6c6eb487752058f17f0ef9.jpg,https://archive.councilbluffslibrary.org/files/original/240957320655715ac2c62bf9b9c202bb.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3723,https://archive.councilbluffslibrary.org/items/show/3723,"Council Bluffs Public Library File #1","local news","Patrons standing at the card catalog.","Nonpareil photos","Daily Nonpareil November 13, 1952","Council Bluffs Daily Nonpareil Archives",1952-11-13,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_11_13_1952.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/cc9a0f07f14b8a45b00b47791fb8fba1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,1
3724,https://archive.councilbluffslibrary.org/items/show/3724,"Council Bluffs Public Library File #1","local news","Patrons and Mildred Smock standing by ""Fiction"" and ""Recordings.""","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/815dab770811efed7ad5ba547d9d4a8a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3725,https://archive.councilbluffslibrary.org/items/show/3725,"In 1950s, Bluffs library in a period of expansion
","local news","(Article in separate file from photograph used.)
Browsing in the newly opened . . . Mark Twain Room are (from left) Margie Hodge, 10, Lorraine Hodge, 7, and Rita Walsh, 7, all students from St. Francis School. -1952 Nonpareil file photo.","Nonpareil photos","Daily Nonpareil September 26, 1982","Council Bluffs Daily Nonpareil Archives",1982-09-26,"Black and white photograph",Photograph,"Photograph : Council_Bluffs_Public_Library_File_#1_09_23_1952_02.jpg
Article : Council_Bluffs_Public_Library_File_#2 ","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/8d3d5490edff5aa0d0b14c69ecdbd6a6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3726,https://archive.councilbluffslibrary.org/items/show/3726,"Sale of books to aid library","local news","Friends of the Library will sell books and records donated by the community May 14 through 17 at the Public Library. Looking over one of the older books on sale are Susan Klohn, Walter Pyper, Helen Kistle and Doris Nachman. The group will have a preview for members Friday from 7 to 9 p.m. All funds will go toward operation of the library. --Nonpareil Photo. ","Nonpareil photos","Daily Nonpareil May 10, 1977","Council Bluffs Daily Nonpareil Archives",1977-05-10,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_05_10_1977.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/2ef4f92fc234f7ea2b48cf6d8c349e3d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3727,https://archive.councilbluffslibrary.org/items/show/3727,"Old volumes need care, books in danger","local news ","Spanning the range . . . from texts to are are old books at Council Bluffs libray. Among the volumes are a 250-year-old textbook (left), an 1814 treatise on bridge-building (right) and a controversial 1937 book of photographs from Nazi Germany's 1936 Olympic Games. Books are kept safe from theft in library office, but still face age deterioration. --Nonpareil photo by Jim Ebert.","Nonpareil photos","Daily Nonpareil January 31, 1980","Council Bluffs Daily Nonpareil Archives",1980-01-31,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_01_31_1980_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/bd6508a2e56e636b832641feea4060bc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3728,https://archive.councilbluffslibrary.org/items/show/3728,"Old volumes need care, books in danger","local news","Looking for space . . . for more old books is adult services librarian Mary Lois Nelson. Library has an undetermined number of old and rare books - including one worth perhaps $1,500 - but no place to display them to public. -Nonpareil by Jim Ebert.","Nonpareil photos","Daily Nonpareil January 31, 1980","Council Bluffs Daily Nonpareil Archives",1980-01-31,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_01_31_1980_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/e15aabfd02315b606b29fce8b542343b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3729,https://archive.councilbluffslibrary.org/items/show/3729,"Old volumes need care, books in danger","local news","Retracing the past . . . in library's historical room, staff members and researchers can use references including Gen. Grenville Dodge's personal letters and autobiography. Room's books on early Midwest have been used by scholars, authors. Another kind of history is described in Council Bluffs Schools' rare 121-volume Carnegie Art History collection. --Nonpareil photo by Jim Ebert.","Nonpareil photos","Daily Nonpareil January 31, 1980","Council Bluffs Daily Nonpareil Archives",1980-01-31,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_01_31_1980_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/dc8729100a73604402f96e30799616e8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3730,https://archive.councilbluffslibrary.org/items/show/3730,"Staffers tackle knowledge glut","local news","Serving readers - is a growing task for library Mildred Smock and her staff. A library staff member since 1941, Miss Smock said users' needs have changed over the years. The library has added new technology and expanded its services, she said, but the cramped building is a problem.","Nonpareil photos","Daily Nonpareil September 28, 1980","Council Bluffs Daily Nonpareil Archives",1980-09-28,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_09_28_1980_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/4863d907cfd65795a933d9ea0b7ec889.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
