﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8880,https://archive.councilbluffslibrary.org/items/show/8880,"Receives Award","Local news","Abe Katelman, owner of Katelman Foundries here, is presented the Herman Krause memorial trophy awarded annually to the most outstanding member of the Irving Cohen Lodge, 688, B'nai B'rith. The award was presented Sunday night by Sam Colick, lodge president, during the lodge's annual father and children banquet. Katelman is the 17th recipient of the trophy.","Nonpareil photos","Daily Nonpareil October 20, 1969","Council Bluffs Daily Nonpareil Archives",1969-10-20,"Black and white photograph",Photograph,Katelman_Foundry_10_20_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abe Katelman,B'nai B'rith,Cast Iron Products,Herman Krause memorial trophy,Katelman Foundry,Metal Fabrication",https://archive.councilbluffslibrary.org/files/original/0e97802741b7b16ffe70150bed9eda1d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8879,https://archive.councilbluffslibrary.org/items/show/8879,"Foundry Casts Almost Anything - It's Made In Council Bluffs . . .","Local news","Welding An Iron Railing . . . at Katelman Foundry, is Ray e. Dietzel. Metal fabricating is one of the two major activities of the firm.","Nonpareil photos","Daily Nonpareil December 25, 1955","Council Bluffs Daily Nonpareil Archives",1955-12-25,"Black and white photograph",Photograph,Katelman_Foundry_12_25_1955_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cast Iron Products,Katelman Foundry,Metal Fabrication",https://archive.councilbluffslibrary.org/files/original/7039df1275e6da9f2592889a012928f6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8878,https://archive.councilbluffslibrary.org/items/show/8878,"Foundry Casts Almost Anything - It's Made In Council Bluffs . . .","Local news","A Ladle Of Molten Iron . . . is carefully poured into a mold by James Walker and Lester Goodman. After cooling, the metal will be a man-hole ring. ","Nonpareil photos","Daily Nonpareil December 25, 1955","Council Bluffs Daily Nonpareil Archives",1955-12-25,"Black and white photograph",Photograph,Katelman_Foundry_12_25_1955_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cast Iron Products,Katelman Foundry,Metal Fabrication",https://archive.councilbluffslibrary.org/files/original/fd6260621770ee9504659835ea42012f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8877,https://archive.councilbluffslibrary.org/items/show/8877,"Council Bluffs Progress in the 1960s","local news","Council Bluffs Progress in the 1960s^^Golden Decade Of C.B. Progress; Improvements Total Over $70 Million. September 6, 1959
Most improvements In Southwest Part Of City; Residents Active With Petitions. September 20, 1969
Busy, Growing Bluffs Has 67,000 Population; With Gain Of 12,000 Since 1949. November 15, 1959
Era Of Enterprise Marches C.B. Into 1960s; Dynamic Decade Passes Anything In Record Book. December 31, 1959
Beautification Program Seen. May 9, 1969
Council Bluffs Saw Decade Of Steady Progress.  December 31, 1969
Councilmen Look Over Year, List 1969 Accomplishments. January 5, 1970","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1959-1970,Document,"Newspaper articles",Council_Bluffs_Progress_in_the_1960s,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community development,Council Bluffs",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8876,https://archive.councilbluffslibrary.org/items/show/8876,"Kaplan, David J & Genevieve","Local news","Kaplan, David J & Genevieve^^Kaplan To Europe On Business Tour June 5, 1947
Blue Star Marks Tenth Anniversary - Kaplan Is Guest Of Key Employees November 3, 1948
Local Units Get Local Chicken - Major Wendt Sends Label From Chicken (Circa 1950's)
Trade Magazine Tells How Blue Star Foods Got Name June 10, 1951
David Kaplan Quits County Draft Board July 5, 1951
Kaplans Receive Catholic Honor - Are Knighted By Cardinal Spellman September 16, 1951
Tax Settlement Here Listed By Senator July 3, 1952
Release Details Of Kaplan Case - Settled $335,271 Tax Claim For $282,078 August 29, 1952
Kardell Sells To Star Motors - Plan To Expand Show Room Space September 10, 1953
Blue Star Buys Pioneer Plant - Food Firm To Get Possession Dec. 1 November 10, 1954
Kaplan To Receive Third Papal Honor July 26, 1955
Kaplan Hurts Leg In Plane Mishap; Elias Not Injured September 13, 1955
Kaplan Receives Highest Honor In Catholic Order - At New York Ceremony September 17, 1955
Kaplan To Attend Al Smith Dinner September 15, 1956
Kaplan To Get Coronat Medal June 14, 1963
Jerusalem Honor To David Kaplan April 2, 1965
$7.5 Million, 8-Story Facility Planned By Mercy Hospital - May Be largest Project In C.B. History May 13, 1966
David Kaplan To Receive The Americanism Award - At B'nai B'rith Event June 25, 1967
Americanism Award June 25, 1967
Kaplan Named Head Of Christian Home - 2 New Board Members March 6, 1968
Poultry Group Honors Kaplan August 22, 1968
Founder Of Blue Star Co. Gets National Honor February 25, 1970
Business Leaders Gather To Plan Dinner Here For Kaplan March 6, 1970
Kaplan's Secret: 'Never Let Up' - To Receive Humanitarian Award May  3, 1970
Kaplan Honored At Banquet By City Of Hope Gathering May 13, 1970
Kaplan Named For Award November 6, 1970
Christian Home Elects D. Kaplan March 25, 1971
David J. Kaplan Honored By Christian Home Association March 23, 1972
David J. Kaplan To Receive Honor From Jewish Group April 25, 1976
Trophy Engraved In Kaplan's Name June 12, 1976
Archdiocese Cites Kaplan Education Work January 25, 1978","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1947 - 1978",Document,"Newspaper articles","Kaplan, David J & Genevieve","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Americanism Award,B'nai B'rith,Ben Gershun Memorial Trophy,Blue Diamond Products Company,Blue Star Foods Inc.,Christian Home Association,City Of Hope,City of Hope National Humanitarian Award,David J. Kaplan,David Kaplan,Genevieve Kaplan,Jewish United Appeal,Knight Grand Cross,Knighthood of the Equestrian Order of the Holy Sepulcher,Star Motors Inc.,Wisdom Hall of Fame",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8875,https://archive.councilbluffslibrary.org/items/show/8875,"Trophy Engraved In Kaplan's Name","Local news","David J. Kaplan, recipient of the 1976 Ben Gershun Memorial Trophy for his services to the community, and David Gallner, president of the Jewish Welfare Federation, discuss the trophy's new engraving. It reads ""Giving Of Themselves to the State of Israel"" and now bears Kaplan's name as 1976 humanitarian. The award presentation annually kicks off the Jewish United Appeal and Gallner said Saturday 50 per cent of the goal has been attained. ","Nonpareil photos","Daily Nonpareil June 12, 1976","Council Bluffs Daily Nonpareil Archives",1976-06-12,"Black and white photograph",Photograph,Kaplan_David_Genevieve_06_12_1976_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Gershun Memorial Trophy,David J. Kaplan,David Kaplan,Jewish United Appeal",https://archive.councilbluffslibrary.org/files/original/01e7d3777226ac90331a58b84dd86c68.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8874,https://archive.councilbluffslibrary.org/items/show/8874,"Kaplan Named For Award","Local news","David J. Kaplan","Nonpareil photos","Daily Nonpareil November 6, 1970","Council Bluffs Daily Nonpareil Archives",1970-11-06,"Black and white photograph",Photograph,Kaplan_David_Genevieve_11_06_1970_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods Inc.,David J. Kaplan,David Kaplan,Wisdom Hall of Fame",https://archive.councilbluffslibrary.org/files/original/c275ce76644f7bf403582fb36b77f15a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8873,https://archive.councilbluffslibrary.org/items/show/8873,"Kaplan Honored At Banquet By City Of Hope Gathering","Local news","Honored Guests . . . viewing National Humanitarian Award are Harriet Katelman, funds vice chairman for the Council Bluffs Women's Guild of the City of Hope; Guild President Mrs. Abner Gries; David Kaplan, recipient of the award, and Mrs. Kaplan. More than 500 persons attended the banquet in honor of Kaplan.","Nonpareil photos","Daily Nonpareil May 13, 1970","Council Bluffs Daily Nonpareil Archives",1970-05-13,"Black and white photograph",Photograph,Kaplan_David_Genevieve_05_13_1970_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods Inc.,City of Hope National Humanitarian Award,David J. Kaplan,David Kaplan",https://archive.councilbluffslibrary.org/files/original/b6eca28db61c14d13658aa898bd05d70.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8872,https://archive.councilbluffslibrary.org/items/show/8872,"Kaplan's Secret: 'Never Let Up' - To Receive Humanitarian Award","Local news","Gov. Robert Ray . . . holds a proclamation naming May 12 as David J. Kaplan Day in Iowa. Kaplan is the first Iowan to be awarded the City of Hope's National Humanitarian Award.","Nonpareil photos","Daily Nonpareil May 3, 1970","Council Bluffs Daily Nonpareil Archives",1970-05-03,"Black and white photograph",Photograph,Kaplan_David_Genevieve_05_03_1970_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods Inc.,City of Hope National Humanitarian Award,David J. Kaplan,David Kaplan,Knighthood of the Equestrian Order of the Holy Sepulcher",https://archive.councilbluffslibrary.org/files/original/676528e0857ac1205e0f43fb0a7855d5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8871,https://archive.councilbluffslibrary.org/items/show/8871,"Founder Of Blue Star Co. Gets National Honor
","Local news","David J. Kaplan","Nonpareil photos","Daily Nonpareil February 25, 1970","Council Bluffs Daily Nonpareil Archives",1970-02-25,"Black and white photograph",Photograph,Kaplan_David_Genevieve_02_25_1970_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods Inc.,Christian Home Association,City of Hope National Humanitarian Award,David J. Kaplan,David Kaplan",https://archive.councilbluffslibrary.org/files/original/f389d63ed353e59d4329f6a9a3793dd1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
