﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7341,https://archive.councilbluffslibrary.org/items/show/7341,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--About 50 years ago, the old wooden bridge across an open Indian Creek at Frank St. was being replaced with a ""modern"" concrete bridge.  Here is an old photo that's been in the Jeff Brunow family for many years.","Nonpareil photos","Daily Nonpareil April 22, 1956","Council Bluffs Daily Nonpareil Archives",1956-4-22,"Black and white photograph",Photograph,Changing_Scene_1956_4_22_1956_031.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Frank Street,Indian Creek",https://archive.councilbluffslibrary.org/files/original/96a86e28c44afe10f6674b702aa97bb1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7109,https://archive.councilbluffslibrary.org/items/show/7109,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--On De. 15, 1908, it was Omaha Day at the National Horticultural Congress being held at the Council Bluffs Auditorium. Note the autos of those day, the wooden bridge across Indian Creek, at right, and fancy trim on the building","Nonpareil photos","Daily Nonpareil July 3, 1955","Council Bluffs Daily Nonpareil Archives",1955-7-3,"Black and white photograph",Photograph,Changing_Scene_1955_7_3_1955_049.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.","R.C. Meneray (photographer)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 12.75 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Auditorium,Indian Creek,National Horticultural Congress,Washington Avenue and Bryant street",https://archive.councilbluffslibrary.org/files/original/9fbfe6e3ba8f2e0bc30ddbefa7771d73.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6683,https://archive.councilbluffslibrary.org/items/show/6683,"Five Days Of Thawing Weather Is Forecast; Should Dispose of Snow; Flood Question Should Be Settled This Week March 28, 1960","Local news","Indian Creek . . . reflects little activity from the spring thaw. Here, at Second Ave., only a shallow stream cuts a path through ice and snow.","Nonpareil reporting","Daily Nonpareil March 28, 1960","Council Bluffs Daily Nonpareil Archives",1960-03-28,"Black and white photograph",Photograph,Floods_of_1960_03_28_1960_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1960,Indian Creek,Missouri River",https://archive.councilbluffslibrary.org/files/original/94d41e241de9b60f472e8865e02ab8fd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3973,https://archive.councilbluffslibrary.org/items/show/3973,"2 Deer, Cops In A Drama Of The Wild","local news","Hold It, Mr. Deer...you can't jump out of Indian Creek.  The deer and his companion find this out as they get an escorted tour through the creek and out of town.  A pair of unidentified hersdmen help show the way.","Nonpareil photos","Daily Nonpareil May 16, 1956","Council Bluffs Daily Nonpareil Archives",1956-5-16,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1956_5_16_1956_16.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 18 cm,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"deer,Indian Creek",https://archive.councilbluffslibrary.org/files/original/2adfe093edbac72986262373215d7814.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3037,https://archive.councilbluffslibrary.org/items/show/3037,"Historical Society of Pottawattamie County Member Journal",,"May/June 2011 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May/June 2011",Document,,"Spec.
Coll.
H629
M/J 2011","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,Indian Creek,Ogden Hotel,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/58df1a047fdfe091aa9c00d48991bce3.pdf,Text,"Historical Society of Pottawattamie County",1,0
2997,https://archive.councilbluffslibrary.org/items/show/2997,"Historical Society of Pottawattamie County Member Journal",,"February 2005 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","February 2005",Document,,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,Churches,Floods,history,Indian Creek,World Radio Laboratories",https://archive.councilbluffslibrary.org/files/original/62b5a76ff40ef56a395a682c2b4a8d47.pdf,Text,"Historical Society of Pottawattamie County",1,0
2861,https://archive.councilbluffslibrary.org/items/show/2861,"Historical Society of Pottawattamie County Member Journal",,"January 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","January 2000",Document,,"Spec.
Coll.
H629
Jan 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indian Creek,railroads",https://archive.councilbluffslibrary.org/files/original/617d9dbc66d7d5fbd78b83ed6e3a1285.pdf,Text,"Historical Society of Pottawattamie County",1,0
2691,https://archive.councilbluffslibrary.org/items/show/2691,"Indian Creek postcard",,"Indian Creek postcard","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indian Creek,postcard",https://archive.councilbluffslibrary.org/files/original/cec708238f57fe60e337d3e0fcdce28d.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2330,https://archive.councilbluffslibrary.org/items/show/2330,"Indian Creek","Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Indian Creek Channel (Council Bluffs, Iowa).
","Photograph of Indian Creek east of North 3rd.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Indian Creek I535a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Indian Creek",https://archive.councilbluffslibrary.org/files/original/a79cd72d58f38842dcc00b67fe54aaf9.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2329,https://archive.councilbluffslibrary.org/items/show/2329,"Indian Creek Channel Construction","Flood control -- Iowa -- Indian Creek.
Flood damage prevention -- Iowa -- Indian Creek.
Council Bluffs (Iowa) -- History.
Indian Creek Channel (Council Bluffs, Iowa) -- History.
Channels (Hydraulic engineering) -- Iowa.","Photograph of Indian Creek Channel Construction, Ground Breaking, March 2, 1936. George Steinberg (with shovel) and Sam Green (identified by X).","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1936,"Black and white photograph",Photograph,"Special Collections	Indian Creek I535e	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936,Floods,Indian Creek,photograph",https://archive.councilbluffslibrary.org/files/original/ef68b2b03f39328c1cececaa95a1a347.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
