﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4851,https://archive.councilbluffslibrary.org/items/show/4851,"Housewife Likes Bird In Pan; It's Made In Council Bluffs","local news","On This Pie Line...workers put out part of the 225,000 per day production","Nonpareil photos","Daily Nonpareil April 10, 1955","Council Bluffs Daily Nonpareil Archives",1955-4-10,"Black and white photograph",Photograph,Blue_Star_Foods_4_10_1955_11.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 14.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods,food processing,women's employment",https://archive.councilbluffslibrary.org/files/original/6a49a3e4baa7ed6cc8d6b99b4e9a895c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4850,https://archive.councilbluffslibrary.org/items/show/4850,"Housewife Likes Bird In Pan; It's Made In Council Bluffs","local news","Boning chickens...for Blue Star are 125 women at the plant here.  Machine in the foreground is a meat dicer.","Nonpareil photos","Daily Nonpareil April 10, 1955","Council Bluffs Daily Nonpareil Archives",1955-4-10,"Black and white photograph",Photograph,Blue_Star_Foods_4_10_1955_10.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods,food processing,women's employment",https://archive.councilbluffslibrary.org/files/original/ed694ed2ecd9bfeaab503a56ef070759.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4832,https://archive.councilbluffslibrary.org/items/show/4832,"Blue Star Foods","local news","color photo of Blue Star Foods logo on the side of the building at 25 Main Place","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1988-4,"Color photograph",Photograph,Blue_Star_Foods_4_1988_08.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 Main Place,Blue Star Foods",https://archive.councilbluffslibrary.org/files/original/00db6579c76d4bd2b4c26da43f533052.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4831,https://archive.councilbluffslibrary.org/items/show/4831,"Daley named office of resource group","local news","Patrick Daley
[HR manager at Blue Star Foods]","Nonpareil photos","Daily Nonpareil February 4, 1990","Council Bluffs Daily Nonpareil Archives",1990-2-4,"Black and white photograph",Photograph,Blue_Star_Foods_1990_07.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods,Human Resources Association of the Midlands,Patrick Daley",https://archive.councilbluffslibrary.org/files/original/8b1f006a00ccc47a1ea211c0ef573f3e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4830,https://archive.councilbluffslibrary.org/items/show/4830,"Pride goeth with a parade","local news","Blue Star Foods' float, which featured both the plant building and the space shuttle Challenger.  [photo part of parade photo collage].","Nonpareil photos","Daily Nonpareil May 12, 1985","Council Bluffs Daily Nonpareil Archives",1985-5-12,"Black and white photograph",Photograph,Blue_Star_Foods_1985_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 14.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods,Challenger Space Shuttle,floats,parades,Pride Parade",https://archive.councilbluffslibrary.org/files/original/695e5c647cd8bb4ea81239b3ec277d2d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4829,https://archive.councilbluffslibrary.org/items/show/4829,"Blue Star Foods","local news","Photo of exterior of Blue Star Foods building, with Blue Star semi and a train","Nonpareil photos","Blue Star Foods","Council Bluffs Daily Nonpareil Archives",1984-12,"Black and white photograph",Photograph,Blue_Star_Foods_12_1984_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods",https://archive.councilbluffslibrary.org/files/original/8b38b158fa0745db44ea48b59fb2dfaa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4828,https://archive.councilbluffslibrary.org/items/show/4828,"In its 50th year, Blue Star Foods casts an eye toward the consumers","local news","William and John Kaplan show off their line of frozen foods.  The local company has shifted its emphasis away from government contracting.","Nonpareil photos","Daily Nonpareil April 27, 1986","Council Bluffs Daily Nonpareil Archives",1986-4-27,"Black and white photograph",Photograph,Blue_Star_Foods_4_29_1986_04.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods,John Kaplan,William Kaplan",https://archive.councilbluffslibrary.org/files/original/8e29d2e1a00915f780d60fa46025c107.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4827,https://archive.councilbluffslibrary.org/items/show/4827,"Blue Star Foods","local news","nighttime photo of firefighters on ladders, with hoses, entering building's second story windows; smoke at top of photo","Nonpareil photos","Blue Star Foods","Council Bluffs Daily Nonpareil Archives",1965-11-13,"Black and white photograph",Photograph,Blue_Star_Foods11_13_1965_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods,Fires",https://archive.councilbluffslibrary.org/files/original/4554f0fadc5e9496c82708378cc8973c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4826,https://archive.councilbluffslibrary.org/items/show/4826,"Blue Star Foods","local news","photo of corner of Blue Star Produce Inc. building. at 4th Street and 11th Avenue. Also on building signs:  Eggs, Poultry","Nonpareil photos","Blue Star Foods","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Blue_Star_Foods_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods,Blue Star Produce Inc.",https://archive.councilbluffslibrary.org/files/original/d72f7a91ffc785569050b977f07c0ed4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4825,https://archive.councilbluffslibrary.org/items/show/4825,"Blue Star Foods","local news","photo of Pioneer Storage Company Public Warehouse building. Also shows sign for Corn Belt Adhesives.
Wiring on back indicates Blue Star","Nonpareil photos","Blue Star Foods","Council Bluffs Daily Nonpareil Archives",1954-11-10,"Black and white photograph",Photograph,Blue_Star_Foods_11_10_1954_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods,Corn Belt Adhesives,Pioneer Cold Storage Company Public Warehouse",https://archive.councilbluffslibrary.org/files/original/6842622dfb0e2ef25899e07cb7279e65.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
