﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3876,https://archive.councilbluffslibrary.org/items/show/3876,"Sunken Bertrand May Deteriorate","local news","At The Site...where the steamship Bertrand rests in the gloomy deep, Public Use Specialist Steve Frick surveys ropes marking the outline of the hull.   Frick said officials are worried that the Bertrand is deteriorating after being resubmerged for the past three years.,","Nonpareil photos","Daily Nonpareil July 2, 1972","Council Bluffs Daily Nonpareil Archives",1972-7-2,"Black and white photograph",Photograph,Bertrand_7_2_1972_32.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,DeSoto Bend,DeSoto Bend National Wildlife Refuge,shipwrecks,steamboats,Steve Frick",https://archive.councilbluffslibrary.org/files/original/587b0779be63955ef4f59683c2ea9803.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3839,https://archive.councilbluffslibrary.org/items/show/3839,"Bertrand Project Eyed in '78","local news","Don Bloom...Woodbine Twiner editor, looks at a restored black powder keg from the Bertrand.  Lab Director Ronald Switzer of the DeSoto Refuge showed about 50 persons around his lab Friday during the unveiling of development plans for the refuge.","Nonpareil photos","Daily Nonpareil June 26, 1971","Council Bluffs Daily Nonpareil Archives",1971-6-26,"Black and white photograph",Photograph,Bertrand_6_26_1971_30.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.75 x 13.75 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,DeSoto Bend,DeSoto Bend National Wildlife Refuge,Don Bloom,Ronald Switzer,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/f4f66795c7c292b39b22922ee15ca643.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3838,https://archive.councilbluffslibrary.org/items/show/3838,"Forgotten Hulk May Become Important Midwest Attraction","local news","DeSoto Refuge Manager Jim Salyer...explains the proposed Bertrand Visitor Center during the unveiling of development plans for the National Wildlife Refuge which includes the 1865 steamship Bertrand.  He points to a model of the Bertrand Cargo Gallery where a model of the boat and its cargo will be displayed.","Nonpareil photos","Daily Nonpareil June 27, 1971","Council Bluffs Daily Nonpareil Archives",1971-6-27,"Black and white photograph",Photograph,Bertrand_6_27_1971_29.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 14.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,DeSoto Bend,DeSoto National Wildlife Refuge,Jim Salyer,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/db900d4e78cdb20e615f728ae46046ee.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3837,https://archive.councilbluffslibrary.org/items/show/3837,"The Bertrand Depicted In New Sketch","local news","Two years of research...and hundreds of field drawings have resulted in this artist's version of what the  Missouri steamboat Bertrand looked like in 1864.","Nonpareil photos","Daily Nonpareil April 25, 1971","Council Bluffs Daily Nonpareil Archives",1971-4-25,"Black and white photograph",Photograph,Bertrand_4_25_1971_28.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,DeSoto Bend,DeSoto National Wildlife Refuge,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/61d403d05c9f8a9f2b4664a4873fe82f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3836,https://archive.councilbluffslibrary.org/items/show/3836,"Displayed At Bertrand 'Store'; 105-Year-Old Items","local news","Hobnail Boots...like these would have been available in many frontier general stores is the shipment on the Bertrand had been delivered","Nonpareil photos","Daily Nonpareil September 22, 1970","Council Bluffs Daily Nonpareil Archives",1970-9-22,"Black and white photograph",Photograph,Bertrand_9_22_1970_27.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,DeSoto Bend,DeSoto Bend National Wildlife Refuge,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/8c3ed85277be2186a0a22d19a2ce3671.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3835,https://archive.councilbluffslibrary.org/items/show/3835,"Displayed At Bertrand 'Store'","local news","Champagne...aboard the Bertrand by now is a bit overaged.  James Salyer, manager of the De Soto Bend Wildlife Refuge, studies one of the bottles still containing the liquid.  He stands in the storeroom with the many items yet to be processed in the new laboratory.","Nonpareil photos","Daily Nonpareil September 22, 1970","Council Bluffs Daily Nonpareil Archives",1970-9-22,"Black and white photograph",Photograph,Bertrand_9_22_1970_26.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.75 x 15.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,DeSoto Bend,DeSoto National Wildlife Refuge,James Salyer,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/f752a5195276fe51e3a02abc949232b4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3832,https://archive.councilbluffslibrary.org/items/show/3832,"'Here Lies Bertrand'","local news","""Here Lies The Bertrand"" is the heading on the wooden tombstone marking the spot where the 100-year-old boat rests 12 feet below water on De Soto National Wildlife Refuge.  The marker, designed by Refuge Manager James Salyer, shown with the tombstone, will serve to inform the public with a brief story about the boat while studies are being made on how to best preserve and display the historic relic.  In the meantime, a white rope outlines the position of the Bertrand underwater, just as it was found, covered with sand and water to prevent deterioration.","Nonpareil photos","Daily Nonpareil August 7, 1970","Council Bluffs Daily Nonpareil Archives",1970-8-7,"Black and white photograph",Photograph,Bertrand_8_7_1970_25.jpg,"Western Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,DeSoto Bend,DeSoto National Wildlife Refuge,James Salyer,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/f1dc8a1f457b8bde56eb400204dedd2a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3830,https://archive.councilbluffslibrary.org/items/show/3830,"Bertrand Museum Opening Depends On Appropriations","local news","Sketching A Bertrand Artifact...is Barbara Daniels, lab supervisor, who says the covered candy dish is still a perfect piece of glass after over a hundred years under the Missouri River.","Nonpareil photos","Daily Nonpareil July 23, 1970","Council Bluffs Daily Nonpareil Archives",1970-7-23,"Black and white photograph",Photograph,Bertrand_7_23_1970_24.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Daniels,Bertrand,Bertrand steamship,DeSoto Bend,DeSoto National Wildlife Refuge,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/c9892b5091f2c1bcee45e4022a84bd59.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3829,https://archive.councilbluffslibrary.org/items/show/3829,"Bertrand Cargo Gets A Home; Oct. 1 Viewing Planned","local news","Bagged Artifacts...salvaged from the downed steamboat Bertrand are being moved from storage to a temporary museum at De Soto Bend Wildlife Refuge near Missouri  Valley.   Howard Lubben, refuge administrative assistant, looks at the task of accomplishing the transfer.","Nonpareil photos","Daily Nonpareil July 23, 1970","Council Bluffs Daily Nonpareil Archives","1970-7- 23","Black and white photograph",Photograph,Bertrand_7_23_1970_23.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,DeSoto Bend,DeSoto National Wildlife Refuge,Howard Lubben,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/eeef02bbb10512629275b106ecd2280d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3828,https://archive.councilbluffslibrary.org/items/show/3828,"Scientists Retrace Bertrand Superstructure Line By Line","local news","Scientific Illustrator...Jerry Livingston and writer-editor Jerome Petsch look over photographs and drawings to piece together a diagram of the Bertrand.","Nonpareil photos","Daily Nonpareil February 8, 1970","Council Bluffs Daily Nonpareil Archives",1970-2-8,"Black and white photograph",Photograph,Bertrand_2_8_1970_22.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 17.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,DeSoto Bend,DeSoto National Wildlife Refuge,Jerome Petsch,Jerry Livingston,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/970c4a8a85520d9487be3d5502cc41f4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
