﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7289,https://archive.councilbluffslibrary.org/items/show/7289,"Blaze Took House, Gave Family Friends - Hamburg Neighbors Now Greet Mrs. Doiel . . .","Local news","In Hamburg Home . . . are Mrs. Charles Doiel and two of her seven children - Debby and Mary.","Nonpareil photos","Daily Nonpareil February 18, 1962","Council Bluffs Daily Nonpareil Archives",1962-02-18,"Black and white photograph",Photograph,Hamburg_IA_02_18_1962_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doiel family,Fremont County IA,Hamburg IA",https://archive.councilbluffslibrary.org/files/original/908ac085bad11349e195b75cc837a83c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7288,https://archive.councilbluffslibrary.org/items/show/7288,"High Water Bills? Not For These Hamburg Residents","Local news","Good Cold Spring Water . . . flows from this pipe year around at Hamburg. ","Nonpareil photos","Daily Nonpareil October 20, 1960","Council Bluffs Daily Nonpareil Archives",1960-10-20,"Black and white photograph",Photograph,Hamburg_IA_10_20_1960_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cold Spring Water,Fremont County IA,Hamburg IA,Hamburg Springs",https://archive.councilbluffslibrary.org/files/original/9152d0aba62014485307793cf169d260.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7287,https://archive.councilbluffslibrary.org/items/show/7287,"'Landmark' Home Sold At Hamburg","Local news","This Pioneer Home . . . in Hamburg has been purchased by the Methodist Church. ","Nonpareil photos","Daily Nonpareil June 14, 1960","Council Bluffs Daily Nonpareil Archives",1960-06-14,"Black and white photograph",Photograph,Hamburg_IA_06_14_1960_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremont County IA,Hamburg IA,Mincer Home",https://archive.councilbluffslibrary.org/files/original/6d0dccbbe0b8027de36efc125502e123.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7286,https://archive.councilbluffslibrary.org/items/show/7286,"Hamburg To Celebrate Its 100th Anniversary","Local news","Only Remaining Evidence . . . of the early French settlement which preceded Hamburg is this headstone from a cemetery long since farmed over.","Nonpareil photos","Daily Nonpareil September 9, 1958","Council Bluffs Daily Nonpareil Archives",1958-09-09,"Black and white photograph",Photograph,Hamburg_IA_09_09_1958_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremont County IA,Gottsche family,Hamburg IA",https://archive.councilbluffslibrary.org/files/original/1d5f2fe5c3da50a79279b6be846fc6ad.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7285,https://archive.councilbluffslibrary.org/items/show/7285,"Hamburg To Celebrate Its 100th Anniversary","Local news","The Name Of Gottsche . . . has run through the history of Hamburg for 98 of its 100 years. Pioneer head of the clan was John, in the picture, and more recently William, right, his son John, and presently, Steve and Karen.","Nonpareil photos","Daily Nonpareil September 9, 1958","Council Bluffs Daily Nonpareil Archives",1958-09-09,"Black and white photograph",Photograph,Hamburg_IA_09_09_1968_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremont County IA,Gottsche family,Hamburg IA",https://archive.councilbluffslibrary.org/files/original/6c1b4efa5aa5674611864b0274c6e4e9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6700,https://archive.councilbluffslibrary.org/items/show/6700,"Floods of 1987","Local news","Floods of 1987^^Four-inch Rain, Tornado Watch Hit Bluffs Area May 26, 1987
Flooding Forces Area Evacuation May 26, 1987
Homes Isolated, Roads Buried By Floodwaters May 27, 1987
Road Repairs Will Begin When Floodwater Recedes May 28, 1987
Cleanup Begins, Flood Damage Assessed - Farmers Hardest Hit May 28, 1987
Harkin Reps Tour Area May 28, 1987
Dike Breaks, Flooding in Hamburg May 29, 1987
Stalled System Blamed For Soggy Weather May 29, 1987
Counties Ask Feds For Flood Relief June 2, 1987
Flooded Wells Risk Bacteria June 3, 1987
Council Will Review Sewer, Flood Claims June 7, 1987
Irwin Promises City Study Of Flood Woes June 9, 1987
Flood Aid Designation Is Denied June 12, 1987
No Flood Disaster Declaration Draws Southwest Iowa Protest June 12, 1987
Officials Reconsider Denial Of Southwest Iowa Flood Aid June 26, 1987
Branstad Blasts Flood-Aid Denial June 28, 1987
Harkin Still Hopes To Get Flood Aid For SWI June 29, 1987
Meeting Set To Reconsider Southwest-Iowa Flood Aid July 3, 1987
Feds Tour Flood-damaged Area July 8, 1987
Federal Officials Boost Estimate Of Flooding Damage Done In May July 10, 1987
Flood Aid For SWI Approved July 17, 1987
Floods Receding In Southwest Iowa August 26, 1987
City Relief Fund Set Up To Aid Storm Victims September 29, 1987","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1987,Document,"Newspaper articles","Floods of 1987","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Floods,Flood of  1987,Fremont County IA,Hamburg IA,Mills County IA,Missouri River,Montgomery County IA,Page County IA",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
6697,https://archive.councilbluffslibrary.org/items/show/6697,"Floods of 1960","Local news","Flood's Over, Huh?: The recent flood in Mills and Fremont counties may be gone but the water lingers on in many sections of the river bottom. Taken this week, this picture of the Newell Lorimor farm home east of Bartlett reveals why the 'moving back' process has been slow for evacuees. Numerous dikes and levees have been opened during the week to permit a faster runoff of the trapped flood waters.","Nonpareil photos","Daily Nonpareil April 24, 1960","Council Bluffs Daily Nonpareil Archives",1960-04-24,"Black and white photograph",Photograph,Floods_of_1960_04_24_1960_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartlett Iowa,Flood of 1960,Fremont County IA,Mills County IA,Missouri River",https://archive.councilbluffslibrary.org/files/original/7df0664b3ff5f480d0e1fd2810075400.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6696,https://archive.councilbluffslibrary.org/items/show/6696,"Floods of 1960","Local news","Flood-Soaked Soybeans . . . stored in this metal bin on the Claude Robertson farm have literally blown the bin apart. Several other metal bins, including a quonset building holding several thousand bushels of shelled corn, have started to bulge and are expected to spill their contents into the muddy waters around them.","Nonpareil photos","Daily Nonpareil April 6, 1960","Council Bluffs Daily Nonpareil Archives",1960-04-06,"Black and white photograph",Photograph,Floods_of_1960_04_06_1960_003.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1960,Fremont County IA,Mills County IA,Missouri River",https://archive.councilbluffslibrary.org/files/original/482300d1d88e5cd525e176a8f6cf6e1f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6694,https://archive.councilbluffslibrary.org/items/show/6694,"Overtones Of Lightness And Human Resiliency In Floods; In The Drama Of 'Man And Nature"" In Fremont, Mills Counties","Local news","A Tense Moment . . . results when Fremont County sheriff, Al Christopher, in white hat, advises group of Bartlett residents that their town will be flooded.","Nonpareil photos","Daily Nonpareil April 3, 1960","Council Bluffs Daily Nonpareil Archives",1960-04-03,"Black and white photograph",Photograph,Floods_of_1960_04_03_1960_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartlett Iowa,Flood of 1960,Fremont County IA,Mills County IA,Missouri River",https://archive.councilbluffslibrary.org/files/original/044c452fa99dd773b05e09ea29417f89.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6693,https://archive.councilbluffslibrary.org/items/show/6693,"Overtones Of Lightness And Human Resiliency In Floods; In The Drama Of 'Man And Nature' In Fremont, Mills Counties","Local news","Shelves Are Emptied . . . in the Bartlett general store by owners Mr. and Mrs. Gary Ware after news of impending flood danger is received.","Nonpareil photos","Daily Nonpareil April 3, 1960","Council Bluffs Daily Nonpareil Archives",1960-04-03,"Black and white photograph",Photograph,Floods_of_1960_04_03_1960_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartlett Iowa,Flood of 1960,Fremont County IA,Mills County IA,Missouri River",https://archive.councilbluffslibrary.org/files/original/eb46c58ba28cb4b1dcb0ad71254f579a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
