﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7833,https://archive.councilbluffslibrary.org/items/show/7833,"Heritage Homes Of City Open Doors To Public - Fourth Annual AAUW Tour","Local news","Graceful White Pillars . . . distinguish the home at 201 Third St., owned by Mr. and Mrs. Everett Shockey. The motif of the columns on the exterior is carried into the hallway and to the living room fireplace of the home. Grouped around the unusual statue, ""La Marguerite,"" on the stair newel, are Mrs. Elmer Bean, Mrs. Shockey, Mrs. Grace Havick and Mrs. Martin Silverstrand. The Shockey home was built at the turn of the century by Dr. H.B. Jennings and later occupied by its architect, E.P. Schoentgen.","Nonpareil photos","Daily Nonpareil April 19, 1964","Council Bluffs Daily Nonpareil Archives",1964-04-19,"Black and white photograph",Photograph,Historic_Homes_CB_04_19_1964_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AAUW,American Association of University Women,Heritage Homes of CB,Heritage Tour,Historic homes,Historic Homes CB",https://archive.councilbluffslibrary.org/files/original/119a15c4ce3c910cf4f1fb801a74cb86.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7832,https://archive.councilbluffslibrary.org/items/show/7832,"Heritage Homes Of City Open Doors To Public - Fourth Annual AAUW Tour","Local news","A Majestic Stairway . . . is only one of the exciting features in the home of Mr. and Mrs. William Joern, 510 Oakland Ave. Pictured in the white oak reception hall are (from left) Mrs. Joern, Mrs. I.M Ozaydin, Miss Garnet Welsch, Mrs. Carl Blomgren and Mrs. U.J. Collignon. The 19th century home is one of nine stops scheduled on the fourth annual Heritage Tour which will be conducted Sunday by the American Association of University Women.  The tour will begin at 2 p.m. starting from St. John's Lutheran Church and ending with a tea at the home of the Rev. and Mrs. Robert Bowman, 537 Forest Drive.","Nonpareil photos","Daily Nonpareil April 19, 1964","Council Bluffs Daily Nonpareil Archives",1964-04-19,"Black and white photograph",Photograph,Historic_Homes_CB_04_19_1964_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AAUW,American Association of University Women,Heritage Homes of CB,Heritage Tour,Historic homes,Historic Homes CB",https://archive.councilbluffslibrary.org/files/original/18647b338302f5cddbc8d68c21d4b9e4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7831,https://archive.councilbluffslibrary.org/items/show/7831,"Sentiment Remains In Old Gen. Dodge Home - Now An Apartment House But","Local news","In Former Days . . . the main reception room entertained many of the most prominent figures of the nineteenth century - U.S. Grant, Theodore Roosevelt, William McKinley - to name a few.","Nonpareil photos","Daily Nonpareil March 23, 1958","Council Bluffs Daily Nonpareil Archives",1958-03-23,"Black and white photograph",Photograph,Historic_Homes_CB_03_23_1958_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gen. Grenville M. Dodge House,General Dodge House,Historic Dodge House,Historic homes,Historic Homes CB",https://archive.councilbluffslibrary.org/files/original/22b940c35779439b1accd550cf2aaa94.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7830,https://archive.councilbluffslibrary.org/items/show/7830,"Sentiment Remains In Old Gen. Dodge Home - Now An Apartment House But","Local news","Reception Room Today . . . shows little resemblance to the past. Only one piece of the original furniture remains, the long, low buffet with its immense mirror that covered nearly half a wall.  ","Nonpareil photos","Daily Nonpareil March 23, 1958","Council Bluffs Daily Nonpareil Archives",1958-03-23,"Black and white photograph",Photograph,Historic_Homes_CB_03_23_1958_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gen. Grenville M. Dodge House,General Dodge House,Historic Dodge House,Historic homes,Historic Homes CB",https://archive.councilbluffslibrary.org/files/original/8576e6476b588460c1dc98fe71041817.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7829,https://archive.councilbluffslibrary.org/items/show/7829,"Sentiment Remains In Old Gen. Dodge Home - Now An Apartment House But","Local news","This Famous Home . . . at 605 Third St. still looks much the same on the outside as it did when Gen. Grenville M. Dodge moved in 89 years ago. Now it is an apartment house.","Nonpareil photos","Daily Nonpareil March 23, 1958","Council Bluffs Daily Nonpareil Archives",1958-03-23,"Black and white photograph",Photograph,Historic_Homes_CB_03_23_1958_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gen. Grenville M. Dodge House,General Dodge House,Historic Dodge House,Historic homes,Historic Homes CB",https://archive.councilbluffslibrary.org/files/original/820343d800a55c8406dab64cc309a01a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7828,https://archive.councilbluffslibrary.org/items/show/7828,"Folsom Home Stirs Echoes Of Early C.B. - Dating Back More Than A Century","Local news","Original Features . . . of the Folsom home are shown in this painting which was made in the 1880s. After the turn of the century, the house was moved closer to Third St. and a number of alterations were completed.","Nonpareil photos","Daily Nonpareil March 9, 1958","Council Bluffs Daily Nonpareil Archives",1958-03-09,"Black and white photograph",Photograph,Historic_Homes_CB_03_09_1958_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic homes,Historic Homes CB,Mr. and Mrs. Ward Folsom Home,The Folsom Home",https://archive.councilbluffslibrary.org/files/original/b7edd86e4b55ecdafc701481add2695a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7827,https://archive.councilbluffslibrary.org/items/show/7827,"Folsom Home Stirs Echoes Of Early C.B. - Dating Back More Than A Century","Local news","An Inviting Corner . . . of the front parlor is furnished entirely with antiques.  These pieces are at least 90 years old.","Nonpareil photos","Daily Nonpareil March 9, 1958","Council Bluffs Daily Nonpareil Archives",1958-03-09,"Black and white photograph",Photograph,Historic_Homes_CB_03_09_1958_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic homes,Historic Homes CB,Mr. and Mrs. Ward Folsom Home,The Folsom Home",https://archive.councilbluffslibrary.org/files/original/0e338cec6fd13f2aa800c695c93b86ae.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7826,https://archive.councilbluffslibrary.org/items/show/7826,"Folsom Home Stirs Echoes Of Early C.B. - Dating Back More Than A Century","Local news","A Visitor's View . . . of the Ward Folsom home takes in an attractive collection of original oil paintings. This view from the front parlor covers the second parlor and, at the far end, the dining room. The fireplace was added long after the house was built.","Nonpareil photos","Daily Nonpareil March 9, 1958","Council Bluffs Daily Nonpareil Archives",1958-03-09,"Black and white photograph",Photograph,Historic_Homes_CB_03_09_1958_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic homes,Historic Homes CB,Mr. and Mrs. Ward Folsom Home,The Folsom Home",https://archive.councilbluffslibrary.org/files/original/16d20c76171472024c99d2d8068d9e0d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7825,https://archive.councilbluffslibrary.org/items/show/7825,"Folsom Home Stirs Echoes Of Early C.B. - Dating Back More Than A Century","Local news","The Historic Home . . . of Mr. and Mrs. Folsom is the patriarch of all homes along Third St.  Built more than a century ago, it dates back to the days when Council Bluffs was a struggling frontier settlement.","Nonpareil photos","Daily Nonpareil March 9, 1958","Council Bluffs Daily Nonpareil Archives",1958-03-09,"Black and white photograph",Photograph,Historic_Homes_CB_03_09_1958_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic homes,Historic Homes CB,Mr. and Mrs. Ward Folsom Home,The Folsom Home",https://archive.councilbluffslibrary.org/files/original/b844c59259c2b2f711657569bac6de0f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7824,https://archive.councilbluffslibrary.org/items/show/7824,"Oakland Ave. Mansion Built To Last Forever - Made of Granite Blocks On Three Foot Stone Foundation","Local news","Sturdy Columns . . . and a wrought iron railing form an interesting pattern on the porch of the Joern home. ","Nonpareil photos","Daily Nonpareil March 2, 1958","Council Bluffs Daily Nonpareil Archives",1958-03-02,"Black and white photograph",Photograph,Historic_Homes_CB_03_02_1958_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic homes,Historic Homes CB,Mr. and Mrs. William Joern Home,Oakland Avenue Mansion,The Old Woodword Home",https://archive.councilbluffslibrary.org/files/original/bb9ede59f71001198a74d690098115e2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
