﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8970,https://archive.councilbluffslibrary.org/items/show/8970,"Long-Range Plans For 2 Million Dollar School Informally Accepted By Board","local news","The Eastside High School...will appear like this architectural drawing--in about seven years.  In the first stage only the wing on the right foreground and a portion of the large wing in the rear will be built.","Nonpareil photos","Daily News December 11, 1959","Council Bluffs Daily Nonpareil Archives",1959-12-11,"Black and white photograph",Photograph,Council_Bluffs_School_Abraham_Lincoln_High_School_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Council Bluffs Schools,Eastside High School,high schools,schools",https://archive.councilbluffslibrary.org/files/original/d27bc0e4c65e15eeed10380c82463875.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8969,https://archive.councilbluffslibrary.org/items/show/8969,"First High School Founded In 1868","local news","This model of the first building regularly to be built as a high school for Council Bluffs was constructed by the art classes of Abraham Lincoln high school.  The building, located on top of the hill where the Abraham Lincoln athletic field now is located, was used for only eleven years.  The wing at the right, which looked toward Omaha, was never used.  The building cost the city approximately $41,000","Nonpareil photos","Daily Nonpareil August 29, 1935","Council Bluffs Daily Nonpareil Archives",1935-08-29,"Black and white photograph",Photograph,Council_Bluffs_School_Abraham_Lincoln_High_School_08_20_1935_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Council Bluffs Schools,high schools,schools",https://archive.councilbluffslibrary.org/files/original/219007e1aca44e8720aff4a17f846177.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8968,https://archive.councilbluffslibrary.org/items/show/8968,"Council Bluffs Schools, Abraham Lincoln High School,","local news","Photograph of the front of the old Abraham Lincoln High School building at 5th Avenue and Bluff Street","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Council_Bluffs_School_Abraham_Lincoln_High_School_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,ALHS,Council Bluffs Schools,high schools,schools",https://archive.councilbluffslibrary.org/files/original/572e00ea489623c634f18b1d76af8599.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8967,https://archive.councilbluffslibrary.org/items/show/8967,"Council Bluffs Schools, Abraham Lincoln High School,",local,"Photo of sculpture of Abraham Lincoln inside Abraham Lincoln High School, with courtyard in background","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","August 21, 1984","Black and white photograph",Photograph,Council_Bluffs_School_Abraham_Lincoln_High_School_08_21_1984_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 24.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,ALHS,sculptures,statues",https://archive.councilbluffslibrary.org/files/original/cc79dad8ffa49cc97fba54549db75990.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8966,https://archive.councilbluffslibrary.org/items/show/8966,"Council Bluffs Schools, Abraham Lincoln High School,","local news","Rendering of the proposed addition to Abraham Lincoln High School","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1984,"Black and white photograph",Photograph,Council_Bluffs_School_Abraham_Lincoln_High_School_1984__001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,ALHS,Council Bluffs Schools,school additions,schools",https://archive.councilbluffslibrary.org/files/original/f03c869552f308416f0503993141499c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8965,https://archive.councilbluffslibrary.org/items/show/8965,"King, Duane & Peggy
Director of Deaf Missions","Local news","King, Duane & Peggy
Director of Deaf Missions^^Ministering To The Deaf Is His Goal June 13, 1971
To Solemnize Deaf Vows - C.B. Missionary July 31, 1971
Church For The Deaf Growing - Anniversary July 11 April 29, 1972
Interns Serving In Deaf Missions June 24, 1972
Deaf To Mark 1st Anniversary July 8, 1972
New, Modern Studio For Deaf Missions July 29, 1973
Southside Plans A Spring Revival April 20, 1974
Deaf Use Phone Device To 'Talk' To Each Other January 17, 1976
Space Aids Deaf - Mission Expands March 19, 1977
Movies For Deaf May 20, 1978
Deaf Missions Has A New Van June 3, 1978
Revival To Mark 10th Anniversary October 10, 1981
King Elected To Head Convention November 14, 1981
Duane King Receives Award January 13, 1984
Deaf Missions Ministry Keeps Reaching August 25, 1984
Deaf Missions Take To Road August 10, 1985
Operation SERVE Proves It Serves January 4, 1986","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1971 - 1986",Document,"Newspaper articles","King, Duane & Peggy
Director of Deaf Missions","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ's Church of the Deaf,Church of the Deaf,Deaf Missions,Deaf Missions Library,Director of Deaf Missions,Duane King,Interdenominational Deaf Missions,National Missionary Convention,Operation SERVE,Peggy King,Southside Christian Church",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8964,https://archive.councilbluffslibrary.org/items/show/8964,"Operation SERVE Proves It Serves","Local news","The Rev. Duane King of Deaf Missions adds another pin to a map of the United States on the wall in his office at the mission. The pins represent people who have contributed support to the work of Deaf Missions. King and his wife, Peggy, recently returned from a fall schedule of road tours to visit some of those contributors and to meet new ones. ","Nonpareil photos","Daily Nonpareil January 4, 1986","Council Bluffs Daily Nonpareil Archives",1986-01-04,"Black and white photograph",Photograph,King_Duane_Peggy_01_1986_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deaf Missions,Director of Deaf Missions,Duane King,Operation SERVE,Peggy King",https://archive.councilbluffslibrary.org/files/original/7da4ac88403b46820b69f77e3efc1ab9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8963,https://archive.councilbluffslibrary.org/items/show/8963,"Movies For Deaf","Local news","Cleaning And Checking . . . film breaks before sending it out on loan is Janet Kellenberger, Deaf Missions librarian. She helps with the technical aspects and cares for the more than 750 materials in the mission library.","Nonpareil photos","Daily Nonpareil May 20, 1978","Council Bluffs Daily Nonpareil Archives",1978-05-20,"Black and white photograph",Photograph,King_Duane_Peggy_05_20_1978_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 23 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deaf Missions,Deaf Missions Library,Director of Deaf Missions,Duane King,Peggy King",https://archive.councilbluffslibrary.org/files/original/b4e805aa17da8c33eecca8aef8f88f58.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8962,https://archive.councilbluffslibrary.org/items/show/8962,"King Elected To Head Convention","Local news","Duane King","Nonpareil photos","Daily Nonpareil November 14, 1981","Council Bluffs Daily Nonpareil Archives",1981-11-14,"Black and white photograph",Photograph,King_Duane_Peggy_10_19_1973_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deaf Missions,Director of Deaf Missions,Duane King,National Missionary Convention,Peggy King,Southside Christian Church",https://archive.councilbluffslibrary.org/files/original/8a8590fc57e039abdca1a5c64849ba1b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8961,https://archive.councilbluffslibrary.org/items/show/8961,"Revival To Mark 10th Anniversary","Local news","Duane King","Nonpareil photos","Daily Nonpareil October 10, 1981","Council Bluffs Daily Nonpareil Archives",1981-10-10,"Black and white photograph",Photograph,King_Duane_Peggy_10_19_1973_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deaf Missions,Director of Deaf Missions,Duane King,Peggy King,Southside Christian Church",https://archive.councilbluffslibrary.org/files/original/35117ac0f8e021d1b5d1bc4659db0916.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
