﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6117,https://archive.councilbluffslibrary.org/items/show/6117,"Carter Lake Residents Take Lots Of Pride In Their Town--'Over There'","local news","Main Entrance...to the Carter Lake School sets off a community project built at a cost of $250,000","Nonpareil photos","Daily Nonpareil January 20, 1957","Council Bluffs Daily Nonpareil Archives",1957-1-20,"Black and white photograph",Photograph,Carter_Lake_Iowa_2_1_20_1957_008.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 7.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter Lake,Carter Lake School",https://archive.councilbluffslibrary.org/files/original/cbf0e5bc2da2249965a4c4354f4a73b1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6116,https://archive.councilbluffslibrary.org/items/show/6116,"$70,000 School Bond Election To Be April 13; Carter Lake Facilities Crowded","local news","School  Building...at Carter Lake is bulging with students.  Additions to the original structure are visable [sic] at both right and left.  Another four-room addition is proposed for the left or west wing.","Nonpareil photos","Daily Nonpareil March 21, 1965","Council Bluffs Daily Nonpareil Archives",1965-3-21,"Black and white photograph",Photograph,Carter_Lake_Iowa_2_3_21_1965_009.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bond Elections,Carter Lake,Carter Lake School,schools",https://archive.councilbluffslibrary.org/files/original/20ea620b1346a8cf137d25fb405c9a7b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6114,https://archive.councilbluffslibrary.org/items/show/6114,"Holdy Trinity To Open Doors Sunday For First Services; The Rev. Clair Gielbert Says","local news","New Lutheran Church ...located at Ninth and Mayper Streets at Carter Lake is nearing completion.","Nonpareil photos","Daily Nonpareil Febraruy 2, 1962","Council Bluffs Daily Nonpareil Archives",1962-2-2,"Black and white photograph",Photograph,Carter_Lake_Iowa_2_2_2_1962_006.jpg,"Western Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter Lake,Churches,Holy Trinity Lutheran Church,Lutheran Churces",https://archive.councilbluffslibrary.org/files/original/99c37e335b282c456101ff97336ed942.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6113,https://archive.councilbluffslibrary.org/items/show/6113,"Carter Lake Residents Take Lots Of Pride In Their Town--'Over There'","local news","The Town Government...is carried on in the Utility Building near Fifth and Locust St.  Volunteer firemen use half the building.","Nonpareil photos","Daily Nonpareil January 20, 1957","Council Bluffs Daily Nonpareil Archives",1957-1-20,"Black and white photograph",Photograph,Carter_Lake_Iowa_2_1_20_1957_005.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter Lake,Carter Lake Utility Building,Volunteer  Fire Department",https://archive.councilbluffslibrary.org/files/original/81f9c6374b283944346c8032cb38d5c6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6112,https://archive.councilbluffslibrary.org/items/show/6112,"Carter Lake Residents Take Lots Of Pride In Their Town--'Over There'","local news","The Largest Industry...and the biggest taxpayer in Carter Lake is the Paxton and Vierling Steel Co.","Nonpareil photos","Daily Nonpareil January 20, 1957","Council Bluffs Daily Nonpareil Archives",1957-1-20,"Black and white photograph",Photograph,Carter_Lake_Iowa_2_1_20_1957_004.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 5.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter Lake,Industries,Paxton and Vierling Steel Company",https://archive.councilbluffslibrary.org/files/original/8ca5a431765c20e4c46afe5ab7dc77a0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6111,https://archive.councilbluffslibrary.org/items/show/6111,"Carter Lake Residents Take Lots Of Pride In Their Town--'Over There'","local news","Religious Functions...are observed on a community basis in the Carter Lake Presbyterian Church.","Nonpareil photos","Daily Nonpareil January 20, 1957","Council Bluffs Daily Nonpareil Archives",1957-1-20,"Black and white photograph",Photograph,Carter_Lake_Iowa_2_1_20_1957_003.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter Lake,Carter Lake Presbyterian Church,Churches,Presbyterian Churches",https://archive.councilbluffslibrary.org/files/original/4b949463dac55c21aa628d0bb0ffa15c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6110,https://archive.councilbluffslibrary.org/items/show/6110,"Carter Lake Residents Take Lots Of Pride In Their Town--'Over There'","local news","Mrs. Rine","Nonpareil photos","Daily Nonpareil January 20, 1957","Council Bluffs Daily Nonpareil Archives",1957-1-20,"Black and white photograph",Photograph,Carter_Lake_Iowa_2_1_20_1957_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"2.5 x 5.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter Lake,Mrs. Clyde Rine",https://archive.councilbluffslibrary.org/files/original/beb61dbb5c4a4a2d7bf54156bb807573.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6109,https://archive.councilbluffslibrary.org/items/show/6109,"Carter Lake Residents Take Lots Of Pride In Their Town--'Over There'","local news","Mrs. Ferryman","Nonpareil photos","Daily Nonpareil January 20, 1957","Council Bluffs Daily Nonpareil Archives",1957-1-20,"Black and white photograph",Photograph,Carter_Lake_Iowa_2_1_20_1957_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"2.5 x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter Lake,Mrs. William Ferryman",https://archive.councilbluffslibrary.org/files/original/21f580dd54b72098c84e638cb060d71a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6058,https://archive.councilbluffslibrary.org/items/show/6058,"Carter Lake, Iowa","local news","Stezie Steskal, Carter Lake,  in yard with rooster","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1988-6-23,"Black and white photograph",Photograph,Carter_Lake_Iowa_6_23_1988_008.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter Lake,roosters,Stezie Steskal",https://archive.councilbluffslibrary.org/files/original/a9f85644510ef1e083816a15923652c3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6057,https://archive.councilbluffslibrary.org/items/show/6057,"Carter Lake, Iowa","local news","Kelly Steskal and borther Stezie Steskal, of Carter Lake, with Kelly holding rooster.  On back of photo:  File--Carter Lake
Stezie Steskal
Rooster complaint","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1988-6-23,"Black and white photograph",Photograph,Carter_Lake_Iowa_6_23_1988_007.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter Lake,Kelly Steskal,roosters,Stezie Steskal",https://archive.councilbluffslibrary.org/files/original/e81128ad1a93098dda0f8e920cbfe26c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
