﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5416,https://archive.councilbluffslibrary.org/items/show/5416,"Brewer Changes Plea To Guilty--In Surprise Move; Second Degree Murder Charge","local news","Ronald Brewer
[Ronald Brewer in handcuffs]","Nonpareil photos","Daily Nonpareil November 28, 1968","Council Bluffs Daily Nonpareil Archives",1968-11-28,"Black and white photograph",Photograph,Brewer_Ronald_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"murders,Ronald Brewer",https://archive.councilbluffslibrary.org/files/original/04a656ec55afc9bbc2c35917d89dace8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5415,https://archive.councilbluffslibrary.org/items/show/5415,"Brewer Arraigned; Hearing On Murder Count Is Aug. 21; Pleads Innocent By Reason Of Insanity","local news","Ronald Brewer...""no good to run.""","Nonpareil photos","Daily Nonpareil August 15, 1963","Council Bluffs Daily Nonpareil Archives",1963-8-15,"Black and white photograph",Photograph,Brewer_Ronald_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"murders,Ronald Brewer",https://archive.councilbluffslibrary.org/files/original/faf275450e2535a0f45783168d69802f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5414,https://archive.councilbluffslibrary.org/items/show/5414,"C.B. Man Slain; Police Seek Ex-Mental Patient; Two-State Alert For Ronald Brewer","local news","Suspects [sic] Car: Sgt. C.E. Moore examines car Ronald Wayne Brewer used to get away from police after the fatal shooting of Lawrence Ray in Council Bluffs Tuesday night.  The entire rear window was shattered by officers' bullets.  Two of the slugs penetrated the windshield   Brewer later abandoned the car and fled on foot.   Story on page 1.","Nonpareil photos","Daily Nonpareil August 14, 1963","Council Bluffs Daily Nonpareil Archives",1963-8-14,"Black and white photograph",Photograph,Brewer_Ronald_8_14_1963_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.E. Moore,murders,Ronald Brewer",https://archive.councilbluffslibrary.org/files/original/901a498a3c242dad568055fd13242328.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5413,https://archive.councilbluffslibrary.org/items/show/5413,"C.B. Man Slain; Police Seek Ex-Mental Patient; Two-State Alert For Ronald Brewer","local news","Victim's Identical Twin...Lloyd Ray and his wife, Karen, were with Lawrence Ray Tuesday night when he was shot and killed.","Nonpareil photos","Daily Nonpareil August 14, 1963","Council Bluffs Daily Nonpareil Archives",1963-8-14,"Black and white photograph",Photograph,Brewer_Ronald_8_14_1963_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karen Ray,Lawrence Ray,Lloyd Ray,murders,Ronald Brewer",https://archive.councilbluffslibrary.org/files/original/624044f531d5e1c828a801a869f3f791.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5412,https://archive.councilbluffslibrary.org/items/show/5412,"C.B. Man Slain; Police Seek Ex-Mental Patient; Two-State Alert For Ronald Brewer","local news","The Lock...of this door was shot by Ronald Brewer when Clarence Alton refused to let him in the apartment.","Nonpareil photos","Daily Nonpareil August 14, 1963","Council Bluffs Daily Nonpareil Archives",1963-8-14,"Black and white photograph",Photograph,Brewer_Ronald_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence,murders,Ronald Brewer",https://archive.councilbluffslibrary.org/files/original/9298a9467a4907a598e1af6a6210441b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5411,https://archive.councilbluffslibrary.org/items/show/5411,"C.B. Man Slain; Police Seek Ex-Mental Patient; Two-State Alert For Ronald Brewer","local news","Dianne Ray...saw her husband, Lawrence, fall after he was shot in the back.","Nonpareil photos","Daily Nonpareil August 14, 1963","Council Bluffs Daily Nonpareil Archives",1963-8-14,"Black and white photograph",Photograph,Brewer_Ronald_8_14_1963_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 x 6.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dianne Ray,Lawrence Ray,murders,Ronald Brewer",https://archive.councilbluffslibrary.org/files/original/b7ea82087080b16c0b024b52fdf84f3f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5410,https://archive.councilbluffslibrary.org/items/show/5410,"C.B. Man Slain; Police Seek Ex-Mental Patient; Two-State Alert For Ronald Brewer","local news","Mrs. Donna Anderson...had broken with Brewer three weeks ago.","Nonpareil photos","Daily Nonpareil August 14, 1963","Council Bluffs Daily Nonpareil Archives",1963-8-14,"Black and white photograph",Photograph,Brewer_Ronald_8_14_1963_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Anderson,murders,Ronald Brewer",https://archive.councilbluffslibrary.org/files/original/4949a14daee65243e8dcd57170557822.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5409,https://archive.councilbluffslibrary.org/items/show/5409,"Brewer Is Held For Grand Jury","local news","Before The Hearing...Ronald Wayne Brewer talks with his mother, Mrs. Darlene Brewer, and Sheriff Roy Wichael.  Behind the sheriff is Brewer's win bror, Donald.","Nonpareil photos","Daily Nonpareil August 22, 1963","Council Bluffs Daily Nonpareil Archives",1963-8-22,"Black and white photograph",Photograph,Brewer_Ronald_8_22_1963_004.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darlene Brewer,Donald Brewer,murders,Ronald Brewer,Roy Wichael,Wayne  Brewer",https://archive.councilbluffslibrary.org/files/original/ef49b7959b5dc7d2928ca0bf9ac4f185.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5380,https://archive.councilbluffslibrary.org/items/show/5380,"Brewer, Ronald","local news","Council Bluffs Police Dept. mug shots, side and front, of murder suspect Ronald Brewer.   Slate around his necks reads:
Council Bluffs, IA
Police Dept.
26467
10-29-1957
(Date on back of photo is 12-58)","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1957-10-29
1958-12","Black and white photograph",Photograph,Brewer_Ronald_12_1958_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mug shots,murders,Ronald Brewer",https://archive.councilbluffslibrary.org/files/original/b0126fba33891155c67cd5d8515fbc72.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5379,https://archive.councilbluffslibrary.org/items/show/5379,"Brewer, Ronald","local news","Council Bluffs Police Dept. mug shot of murder suspect Ronald Brewer; front view","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1958-12,"Black and white photograph",Photograph,Brewer_Ronald_12_1958_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mug shots,murders,Ronald Brewer",https://archive.councilbluffslibrary.org/files/original/75c9605ec3128dd06114e89c63b922d8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
